2020/05/28 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]３回しか目が覚めなかった。\w9\w9\u十分老人。\w9\w9\h\n\nちがうしー。\w9\w9\u\n\nちがわない。\e
2020/05/28 05:26:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピタゴラスイッチ♪\w9\w9\uムダに壮大。\w9\h\n\n\URL[http://twitter.com/LoveFromMinsk/status/1265495706162339847]\e
2020/05/28 05:33:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n東京の予想最高気温は26度くらいか。\w8\w8\h\s[3]\n\n昨日と変わらないみたい。\w8\e
2020/05/28 05:34:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u１９度。\e
2020/05/28 05:37:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。インフレ。\w9\w9\uカンスト。\w9\w9\h\n\n\URL[http://twitter.com/KSUWABE/status/1265513526837329920]\e
2020/05/28 05:40:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uだいたいそれくらいのデカい餃子、\w4出しとる店があったなぁ。\w9\w9\h\n\n一度も頼んだことない。\e
2020/05/28 05:42:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神楽坂飯店か。\n\w9\w9\uあそこの餃子は凶悪過ぎる。\e
2020/05/28 05:59:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6メーカー公式にコメントされてフォローされると、\w4ちと焦る。\w9\w9\uあっそ。\w9\w9\h\n\nユーザー少なそうだし、\w4エゴサして片っ端からフォローしてるっぽいなぁ。\e
2020/05/28 06:02:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インサイドちゃん公式でそれ経験した。\w9\w9\u単語入ってりゃいいねする。\e
2020/05/28 06:03:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポツンと一軒家とかも、\w4片っ端からいいねしてる。\w9\w9\u最近はないんやない？\e
2020/05/28 06:10:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]噴霧とうがい、\w4どっちがヤバいんだろう。\w9\w9\u噴霧はがっつり肺に入りそう。\w9\h\n\n\URL[http://twitter.com/spee_dentalblog/status/1265429615918497792]\e
2020/05/28 06:19:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]卵レンジ。\w9\w9\uひぃ。\w9\h\n\n\URL[http://twitter.com/220021/status/1265375169612115970]\e
2020/05/28 06:20:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そもそも空間噴霧効くって研究結果も、健康被害出るって研究もないみたい。\w9\w9\uぐぐってもなんかふわっとしたコトしか言ってへんのう。\w9\w9\h\n\n噴霧してた保育園で子供のアトピー悪化したちゅうとるブログはあるケド。\e
2020/05/28 06:21:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nなんかもうよくわからん。\w9\w9\u\n\n何が。\e
2020/05/28 06:21:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあタンパク質や核酸ぶっこわすから普通に考えて粘膜についたらヤバげ。\w9\w9\uうむ。\e
2020/05/28 06:22:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\uミヤネ屋で令和納豆宣伝。\w9\w9\h\n\nいいから。\e
2020/05/28 06:23:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デオキシリボ助さん。\w9\w9\uは？\e
2020/05/28 06:24:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]デオキシリボ八兵衛。\w9\w9\uもうちょっと捻って。\e
2020/05/28 06:24:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デオキシリボ由美かおる。\w9\w9\u\s[14]おい。\e
2020/05/28 06:31:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日あったつぶやき、\w4医療関係者の各種応援とか刺し入れとかいらないから、\w4ワイドショーやめれ、\w4っての鍵垢になっちゃってるなぁ。\w9\w9\u自称やったのかも。\w9\w9\h\n\nPCRうるさいのは間違いなくワイドショーの影響だろうし、\w4余計な手間を増やしてるのは間違いない。\e
2020/05/28 06:36:56 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n花の種を植えたけどぜんぜん芽が出てこないぞ。\w9\w9\h\s[2]\n\n[half]何の種ぽ？\w9\w9\u\s[13]\n\n[half]もう忘れた。\w9\e
2020/05/28 06:37:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]芥子か。\w9\w9\uか\w6‥\w6‥\w9芥子！\e
2020/05/28 06:38:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここは花壇にハバネロ植えた。\n\w9\w9\u\s[11]またかっ\w8バイオテロ!!\e
2020/05/28 06:57:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]保育園に先生は子供に触るなって電話結構あるらしい。\w9\w9\u無理。\e
2020/05/28 06:59:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういう親御さんの子供は待機児童になってもろて。\w9\w9\u触ることはなくなるから親御さんも満足だろう。\e
2020/05/28 07:00:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n第2波や第3波は来るのかな？\w9\w9\u\n\n来るものと思っとけば備えができるし慎重にもなるだろ。\w9\w9\h\n\nん～。\w9\w9\n\nそうなのかなあ？\e
2020/05/28 07:00:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u津波になってくる。\e
2020/05/28 07:01:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]給付金の2波3波なら‥\w9‥\w9。\w9\w9\uまあなあ。\e
2020/05/28 07:05:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u「給付金なんかいらねえ。申請書を破り捨ててやったぜ！」\w9\nという画像はまだ出てこないな。\w9\w9\hないんじゃないかなあ。。。\e
2020/05/28 07:05:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悲報。PCパーツまとめ民、御影石が読めない。\w9\w9\uお‥\w9‥\w9おかげいし。\e
2020/05/28 07:30:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっけえ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/ru_ruru831/status/1265251334564937730]\e
2020/05/28 07:32:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界最大級のミニチュア施設ってやってたけど80分の1って。\w9\w9\uあ～、\w5そういえばミニチュアを作って納品してるとか言ってた人が80分の1だったな。\w9\w9\h\n\nあ～これ向けだったのかも。\e
2020/05/28 07:55:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ。\w9\n降水確率は0%。\w9\n予想気温は最高が23度、最低が18度。\w9\n警報注意報はなし。\w9\n紫外線は非常に強い。\w9\w9\h\n\nさっきチキンラーメンのCMを見たんだけどさ。\w9\w9\u\n\nああ、\w5新垣結衣。\w9\w9\h\n\nというより気になったのがひよこでさ、\w5けっこう背が高かった。\w9\w9\u\n\nふ～ん。\w9\w9\h\n\n‥\w5‥\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/05/28 07:56:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uあのひよこは人を喰う。\e
2020/05/28 09:51:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力は強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[13]\n\n[half]単語をツイートしただけでいいねされたりフォローされる公式といえばナイセンだな。\w8\w8\h\s[4]\n\n[half]いやまあ結構あるんじゃないかしら。\e
2020/05/28 14:40:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「日本のサーキットの変遷その2」を「日本のサーキットの変態その2」に読み間違えして、\w5クリックしかけた今日この頃。\w9\w9\u\s[15]えぇ。\e
2020/05/28 14:43:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2シリーズとZ4の破滅的なブサイクさに比べれば、\w5まあマシな方か。\w9\n\URL[http://car.watch.impress.co.jp/docs/news/1255141.html]\w9\w9\u\s[13]BMWの顔って、\w5一歩間違えると目も当てられないレベルでダサくなるからデザイナーも気を遣うだろうなぁ。\e
2020/05/28 16:23:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]終わってみれば今回も神イベントだったね。\w9\w9\u\s[15]はえーよホセ。\w9\n…\w9…\w9画像はないんです？\w9\w9\h\s[23]\n\nなんとなく。\w9\w9\u\n\nはぁ。\w9\w9\h\s[28]\n\n正直今更メイジアーマーいるかな？\w9と思ったけど通常スキルから既に割といいのもらってるね。\w9\w9\u\s[13]\n\nアビリティもスキル覚醒も割と良いバフもらってて感心するな。\e
2020/05/28 16:35:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ひだまりスケッチとかごちうさとかのロゴを作った方にロゴを考えてもらうバ美肉Vtuberか。\w9\w9\u\s[15]どんな伝手だ。\e
2020/05/28 16:54:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9うわ。\w9\nよくよく見てみたらチャンネル登録してる人の昨日配信したアーカイブ全部足したら20時間超えてる。\w9\w9\u\s[15]観られません。\w9\n…\w9…\w9いや、\w5別に普通に取捨選択するけどさ。\e
2020/05/28 17:34:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]本日は終了。\w9ちかれたびー。\w9\w9\uはいはい。\w9\w9\h\n\n電話連絡が多かった。\e
2020/05/28 18:48:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ニュースでやってたけど、\w4川に流されて３時間後に救出って、\w4発見って言わない？\w9\w9\u死亡確認まだやし。\e
2020/05/28 19:13:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4ハウスのプロクォリティと、\w4セブンの冷食コロッケで、\w4コロッケカレーにしました。\w9\w9\u夜に米とか珍しい。\e
2020/05/28 19:17:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]香港の例の法案の投票、\w4一人反対のひとって、\w4どうなるんだろうか。\w9\w9\u正統な投票ですよ～、\w4っちゅうアピールかも。\e
2020/05/28 19:52:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てめーのタッパすら判らんのか。\w9\w9\u\s[10]\w9こいつ等は奈良のリミッター切ってる田舎もん以外はまともなん多かったが。\w9\w9\n\n\w9\w9\URL[http://i.imgur.com/Atb9uLt.jpg]\e
2020/05/28 19:59:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]荒んだ気分をおしゃクソ姉さんの喋りで癒す。\w9\w9\u\s[10]\w9うちの本社におらんかなー、おったら絶対おもろい。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=QF2XW3Vs1X8]\e
2020/05/28 20:03:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キレがあるなぁ。\w9\w9\uそうか？\e
2020/05/28 20:09:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく思い出したんだけど、\w4うちに昔、\w4お局のボスみたいな人がいたんだけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nまだパソコン通信の時代だったんだけど、\w4いつも数少ない通信可能なＰＣを使ってたからなにしてるんだろうと思ったら、\w4ニフティで男捕まえてた。\w9\w9\u\n\n‥\w6‥\w6‥\w9\w9\h\n\n結婚して親会社に戻った後、\w4ひたすら育休だのなんだのを制度の裏をついて休み続けて、\w4制度に穴がないよう改定させた。\w9\w9\u\n\nたちわりー。\e
2020/05/28 20:15:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同期のねーちゃんがお局ポジションになりつつあるなぁ。\w9\w9\u\s[10]\w9社会舐めくさった新人に気合入れまくる切れ者。\w9\w9\n\n\w9\w9役付けたれよ、ほんまに。\e
2020/05/28 20:17:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]因みにたまぁ～にイタいの入るけど、半年～数年で捨て台詞残して辞めるそうだ。\w9\w9\u\s[10]\w9でも流石に常時巻き舌は居らんと思う。\e
2020/05/28 20:24:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、今度の土曜はコロ休だってよ。\w9\w9\u\s[10]\w9コロ休言うな。\w9\w9\h\n\n\w9\w9だが、ヘッドのオイル交換予約入れてる。\w9\w9\u\n\n\w9\w9早う言えやほんまに。\e
2020/05/28 20:27:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]在宅がいつまで続くか、\w4まだわかんない。\w9\w9\uまだサボり続けるつもりか。\w9\h\s[4]\w9\n\nなんだかんだで電話は多い。\e
2020/05/28 20:29:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふらふら。\w9\w9\uまた半分寝ながら歩いてきよった。\e
2020/05/28 20:30:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4ならば私は寝よう。\w9\w9\uなにがならばか。\w9\h\s[4]\w9\n\nまた夜中にちょろちょろ起きそうな予感。\w9\w9\u\n\nマジ老人。\e
2020/05/28 20:38:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どったんばったん大騒ぎ。\w9\w9\uそして国民的歌手に。\w9\w9\h\n\n\URL[http://twitter.com/Masayoshi_Oishi/status/1265953481946324992]\e
