2017/08/18 05:00:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nああっ、\w4お休みが終わった\w6‥\w6‥\w9\w9\u十分過ぎるほど休んだやろうが。\w9\w9\h\n\nチョーだるい。\w9\w9\u\n\nチョーいうな。\w9\w9\h\n\nまぁ、\w4一日の我慢か。\w9\w9\u\n\n幻想。\e
2017/08/18 05:09:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]雷と天の底抜けたかのような大雨。\w9\w9\uまた電車止まるんちゃうか。\e
2017/08/18 05:10:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u今日は降ってない。\e
2017/08/18 05:12:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朗報。\w9\w9\u買ってみっか。\w9\w9\h\n\n\URL[http://twitter.com/_kazuyama/status/897791045315866624/photo/1]\e
2017/08/18 05:12:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１００円でハガキ大３枚か\w6‥\w6‥\w9\w9\uよさげ。\e
2017/08/18 05:15:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セリアにもあってそっちのは半透明もあるとか。\w9\w9\uむう。\e
2017/08/18 05:25:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～ん\w6‥\w6‥\w9\w9\uあぶぅ。\w9\h\n\n\URL[http://headlines.yahoo.co.jp/hl?a=20170817-00000008-jct-soci&p=1]\e
2017/08/18 05:34:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]売るなよ。\w9\w9\uチョー欲しい。\w9\h\n\n\URL[http://twitter.com/TAKAHASHl/status/898115873713541120]\e
2017/08/18 06:05:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲーマーズ、\w4今回で２巻終わりか。\w9\w9\nアニメは丁度半分だけど、\w4中途半端なラストになりそう。\w9\w9\uまぁ仕方ない。\e
2017/08/18 06:07:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]対馬のカワウソ、\w4ペットが逃げ出したとかいったらフルボッコだろうなぁ。\w9\w9\u韓国から渡ってきたユーラシアカワウソと見た。\e
2017/08/18 06:31:11 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今日も新宿だってよ。\w9\w9\h\s[6]\n\n[half]昨日は電車が空いていたぽ。\w9\w9\u\s[13]\n\n[half]でも乗る電車を間違えた。\w9\e
2017/08/18 06:32:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]歌舞伎町キツネ。\w9\w9\uなして歌舞伎町？\e
2017/08/18 06:42:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4今夜の金ローは、\w4サマヲか。\w9\w9\u何度目やか。\e
2017/08/18 07:00:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u25度弱。\e
2017/08/18 07:04:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u午後に降るかも。\e
2017/08/18 07:23:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4マジキツい。\w9\w9\uサボりすぎ。\w9\w9\h\n\nまぁ、\w4今日一日の我慢\w6‥\w6‥\w9ではあるけど、\w4明日は病院なんだよなぁ。\w9\w9\u\n\nまた腰か。\w9\w9\h\n\nいや、\w4腰は月末。\w9\w9\n\s[0]じゃ、\w4なるべく早く切り上げて、\w4デパ地下とか寄ってこようということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nだが甘かった。\e
2017/08/18 18:25:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]過去ログのロボが楽し過ぎる。\w9\w9\uもう少しまわりも見ましょう。\e
2017/08/18 18:58:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々雷雨。\w9\w9\u気温は今日からやや上がって蒸し暑い。\e
2017/08/18 19:01:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午前の方が雨の確率は低そうではあるが。\w9\w9\uまぁ、降るなら雷雨で大雨の可能性が高いから注意やな。\e
2017/08/18 19:34:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって、\w4本屋さんとか寄ってきた。\w9\w9\n疲れすぎてヤバい。\w9\w9\u昨日までサボっとったクセに。\w9\w9\h\n\nぐらぐら。\e
2017/08/18 19:38:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]いい加減バックアップとらないと。\w9\w9\u危険。\w9\w9\h\n\nとりあえずＨＤＤ。\e
2017/08/18 19:40:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ステラがいないねぇ。\w9\w9\uこわしたー。\w9\w9\h\n\nミコトには話しかけた？\e
2017/08/18 19:50:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ならよかった。\w9\w9\uよかったよかった。\w9\w9\h\n\nあっ、\w4万年筆売ってたので、\w4さらに先まで進められますよ。\e
2017/08/18 20:03:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悲報、ハンドルロックなんの役にも立たない。\w9\w9\uガチで来られたらなあ。\w9\w9\h\n\n\URL[http://twitter.com/hiroki_gsr250/status/898165070265368577/video/1]\e
2017/08/18 20:04:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たしかそこは自力。\w9\w9\uはっはっは。\e
2017/08/18 20:05:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ちょっと待ってあげればよかったかな。\w9\w9\n今、\w4向かってるとこだったし。\w9\w9\u戻ってあげなさい。\w9\h\s[4]\w9\n\nう～ん\w6‥\w6‥\e
2017/08/18 20:06:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうする？\w9\w9\nわかんないなら戻るけど。\w9\w9\uはっはっは。\e
2017/08/18 20:08:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと待って。\w9鍵使って戻るから。\w9\w9\nどこにいる？\w9\w9\uタイタニア。\w9\w9\h\n\nいや\w6‥\w6‥\e
2017/08/18 20:12:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6タイニーアイランドのどこ？\w9\w9\nｅｃｏタウンに既に行ってる？\w9\w9\u実は見落とした。\e
2017/08/18 20:16:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]また行くことになるから、\w4なるべく覚えてね。\w9\w9\uふっ。\e
2017/08/18 20:21:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外付もワイヤーレベルでは無意味やけどな。\w9\w9\u最低でもチェーンか？\w9\w9\n重量もバカにならんが。\e
2017/08/18 20:30:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4オートランが使えるとこは楽だ。\w9\w9\u横着者。\w9\w9\h\n\n次、\w4日本語が生きてるとき、\w4解説しながら案内しようか。\e
2017/08/18 20:30:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]積車持ってくりゃ一発だしなぁ。\w9\w9\u\s[10]\w9アラームもなんぞ殺す手段があると聞いた。\e
2017/08/18 20:31:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地球ロックならともかく、それ以外なら台車二台でどうにでもなるしな。\w9\w9\uプロはスケボー二台で行けると言う話も。\e
2017/08/18 20:32:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、水槽部屋クーラー２発回しゃ流石にエグい。\w9\w9\u\s[10]\w9この熱を何かに利用せねば。\e
2017/08/18 20:33:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]発電。\w9\w9\uえー。\e
2017/08/18 20:34:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]奥さんは洗濯物干してた。\w9\w9\u\s[10]\w9やめてくれやー。\e
2017/08/18 20:36:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4由加とは１段階しか違ってなかったか。\w9\w9\uさいですか。\w9\w9\h\n\n想いの欠片も、\w4昨日までは売ってなかったけど、\w4今日は売ってた。\e
2017/08/18 20:38:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２００個。\w9\w9\uふーん。\w9\h\s[4]\w9\n\n先々週だか、\w4売ってなかったから集めたけど、\w4すげーかったるかった。\e
2017/08/18 20:40:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、万一の震災対策を考える。\w9\w9\u\s[10]\w9水がある程度こぼれるのは諦めるとして、転倒だけは絶対避けたい。\w9\w9\h\n\n\w9\w9\s[4]\w9車庫に据えりゃ良かったかなぁ。\w9\w9\u\n\n\w9\w9今はええよ、冬場の寒い時にそんなとこで水触れるか。\e
2017/08/18 20:45:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NSX貸すＹＯ\w9\w9\uだがそう簡単に借りられると思うな。\w9\w9\h\n\n\URL[http://news.livedoor.com/article/detail/13489917/?http://news.livedoor.com/article/detail/13489917/]\e
2017/08/18 20:46:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台座と壁の柱部分に金具つけてターンバックルで軽く引っ張る。\w9\w9\n\n\w9\w9これだな。\w9\w9\u\s[10]\w9おーう、シノ持って来ーい。\e
2017/08/18 20:48:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台座と水槽の間にゃ防振ジェルがベストだがもう遅い。\w9\w9\u\s[10]\w9ズレんように分厚い塩ビ板でフランジ的なもん付けるかー。\e
2017/08/18 20:50:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]壁にネジ打っていいなら手すり用のアルミパイプとエルボーで固定。\w9\w9\u加工容易なプラパイプでもええが。\e
2017/08/18 20:53:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだE2ラクじゃんと思ってたらラスダン凶悪だった。\w9\w9\u\s[14]甘く見たらあかん。\e
2017/08/18 20:54:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔ながらの漆喰っぽい壁だから多分ネジは効かんのだ。\w9\w9\u\s[10]\w9窓の木枠から吊り気味にいくか。\w9\w9\h\n\n\w9\w9\s[5]\w9洋室ガキどもにやっちゃったからなぁ。\w9\w9\u\n\n\w9\w9居間に据えるにゃ水槽セットしょぼいし。\e
2017/08/18 20:55:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっと笑いながら言うこっちゃない。\w9\w9\u\s[10]\w9間抜け。\e
2017/08/18 20:56:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日は焼き鳥買ってきました。\w9\w9\uたまには、\w4豚とか牛がええなぁ。\w9\w9\h\n\n土日は多いでしょうが。\e
2017/08/18 20:57:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]壁がムリなら１ｘ４だか２ｘ４だかを固定するつっぱりくんだったかなんかそんなのあった。\w9\w9\uうろ覚え。\e
2017/08/18 20:59:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一度わかれば、\w4わりと簡単。\w9\w9\uあっそ。\e
2017/08/18 20:59:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つっぱりくんは上下押さえるやつだべ？\w9\w9\u\s[10]\w9水槽割れますやん、台と水槽は面一やし。\e
2017/08/18 20:59:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、これこれ。\w9\w9\u賃貸用。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B00V9WWV1Y]\e
2017/08/18 21:00:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、これにビス打ってパイプ回す。\w9\w9\uんむ。\e
2017/08/18 21:00:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー柱の代わりにすんのな。\w9\w9\u\s[10]\w9ほほう。\e
2017/08/18 21:02:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何やってんだ２種免。\w9\w9\u\s[10]\w9緑ナンバーも墜ちたのぅ。\e
2017/08/18 21:04:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああこれこれ。\w9\w9\uお安いしパーツ豊富。\w9\w9\n\n\URL[http://www.tmehjapan.jp/product.htm]\e
2017/08/18 21:08:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はポート４突にコスタヴィクトリア、海遊館前にゃダイアモンドプリンセス着いてたが、タラップ廻りにゃバスの大群。\w9\w9\u\s[10]\w9豪華客船クルーズ寄港地で観光すんのにバスとかなぁ。\w9\w9\h\n\n\w9\w9バスのニーズは充分ある訳だ。\e
2017/08/18 21:10:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]買えなかったらあげます。\w9\w9\uさいですか。\w9\w9\h\n\n実装時は１本２０００万したから、\w4だいぶ安くはなってる。\e
2017/08/18 21:11:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]プロのアイテムじゃねーか。\w9\w9\u\s[10]\w9牽引金具がちとよさげ。\e
2017/08/18 21:12:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や。ホムセンにふつーにあるＹＯ\w9\w9\uうむ。\e
2017/08/18 21:13:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こやつはこんな甘言吐いてうちに散財させよーとしておる。\w9\w9\u\s[10]\w9ホムセンは魔境じゃ、足を踏み入れてはならぬっ。\e
2017/08/18 21:15:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4どこにいる？\w9\w9\uエミルドラゴン。\w9\h\s[4]\w9\n\nえー。\e
2017/08/18 21:17:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]の、\w4どのあたり？\w9\w9\uふっ、\w4悔しかったら見つけてみろ。\w9\h\s[4]\w9\n\nいや\w6‥\w6‥\e
2017/08/18 21:18:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コッチはコッチでラズパイとDACスマートに収めるケース物色してるので。\w9\w9\uDIY沼へようこそ。\w9\w9\h\n\n\URL[http://store.shopping.yahoo.co.jp/shoumei1616/kc5-13-20b.html]\e
2017/08/18 21:22:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。入る。\w9\w9\uそれぽちっと。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001832.jpg]\e
2017/08/18 21:22:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4金ローでサマヲやってます。\w9\w9\u見とらんのにいうな。\e
2017/08/18 21:23:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ＴＢＳつけっぱなしだったけど、\w4森昌子の子育て術とかいうのが、\w4ひどく気持ち悪い。\w9\w9\uそういうな。\w9\w9\h\n\nスパルタだそうだけど\w6‥\w6‥\e
2017/08/18 21:41:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまみはるかでっす。\w9\w9\uすごくデキはええがいまさら感。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/exec/obidos/ASIN/B074QSSS33/]\e
2017/08/18 21:59:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4森昌子の子育ては気持ち悪くて、\w4子供にも紅白出場を隠してたから、\w4馬鹿みたいなことやってごまかしてたけど、\w4越冬つばめは無駄に名曲。\w9\w9\u無駄言うな。\e
2017/08/18 22:02:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんつーかMMD進化しすぎ。\w9\w9\uそして艦へちょ増えまくり。\e
2017/08/18 22:02:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4由加はメインストーリーラストに突入したかな？\w9\w9\u神器作成は終了？\w9\w9\h\n\n‥\w6‥\w6最終決戦は結構長いからね。\e
2017/08/18 22:21:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4まだＬｖ１６のアークロイヤルさんで5－4は、\w4さすがに無理があったか。\w9\w9\uひどい。\w9\w9\h\n\n‥\w6‥\w6もう少しやってみよう。\w9\w9\u\n\nさいてー。\e
2017/08/18 22:22:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9クリアしやがったよこのド変態。\w9\w9\u\s[10]\w9おーう、垢預けるから残りやっとけ。\e
2017/08/18 22:25:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6女神を十分な数用意出来れば。\w9\w9\u課金すんな。\w9\h\s[4]\w9\n\n油の残りからしても、\w4仕方ない選択。\e
2017/08/18 22:29:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この状況で負けてないと言える健二君格好いい。\w9\w9\u\s[10]\w9それよか、プラ鋸持ってると思うとったが金鋸やった件。\e
2017/08/18 22:34:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]掘りやめてとっととＥ７片づけるかねぇ。\w9\w9\u\s[10]\w9新ドロあかんやろこれ。\e
2017/08/18 22:35:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいかわらずすげえなこのヒト。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm31742195]\e
2017/08/18 22:36:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、全コンプかこの雪風。\w9\w9\u\s[10]\w9育ってなかったらとっとと止めとるんやけどなぁ、捨てるにゃ惜しい。\e
2017/08/18 22:37:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]んにゃ、\w4あと２つも残ってる。\w9\w9\n遠征出した関係で、\w4今日は掘るのやめただけ。\w9\w9\u気合いが足りん。\w9\w9\h\n\n足りないのは油。\e
2017/08/18 22:39:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天霧しかいねー。\w9\w9\u\s[10]\w9運営〇ね。\e
2017/08/18 22:41:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]攻略中に来たのはルイちゃんだけで、\w4狭霧さんは掘った。\w9さっきまで天霧さん掘り。\w9\w9\u継続すべき。\e
2017/08/18 22:45:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケネディを凹ませた武勇艦ですよ、是非げっちょしなさい。\w9\w9\u\s[10]\w9掘りやーめた。\e
2017/08/18 22:48:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4寝るか。\w9\w9\u掘り。\w9\w9\h\n\n連合艦隊組めないから無理だって。\w9\w9\nしかし、\w4久しぶりに熱帯夜かも。\w9\w9\u\n\nあ～\w6‥\w6‥\e
2017/08/18 22:49:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水槽部屋に泊めてやるからうちに来なさい。\w9\w9\u\s[10]\w9いやほんま凄い。\e
2017/08/18 23:03:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南海難波駅１キロちょい手前まで４０フィート持って来いてか。\w9\w9\u\s[10]\w9大型規制どーなっとるやら。\e
