2019/07/28 03:35:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか地震きたよ。\w9\u\nちょっとね。\e
2019/07/28 03:45:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]揺れで起きたけど、\w5寝ないと体力が。\w9\w9\u寝れ。\w9\w9\h\n\nうー、\w5目が‥\w5‥\w5‥\w5。\e
2019/07/28 05:01:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]キツー。\w9\w9\uはいはい。\w9\w9\h\n\n絶対安静、\w4面会謝絶といいたいけど、\w4面会１件、\w4Amazonの配達。\w9\w9\u\n\nあっそ。\e
2019/07/28 05:37:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]物置部屋の方、\w4雨が思いっきり吹き込んでた。\w9\w9\u雨強いもん。\w9\w9\h\n\n風通さなきゃ、\w4リビングの方は平気かな。\w9\w9\u\n\n閉めてエアコン。\e
2019/07/28 05:46:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨夜の地震、\w4震源は三重県沖だったのか。\w9\w9\uそれにしては大きくなかったか？\w9\w9\h\n\n深さ４２０ｋｍで、\w4離れたところの方が大きく揺れるやつ。\w9\w9\u\n\nあ～\w6‥\w6‥\e
2019/07/28 06:29:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4補給艦から南西に切り替えてないことに、\w4４回やってから気づいた。\w9\w9\u馬鹿すぎる。\w9\w9\h\n\nまたやり直しか\w6‥\w6‥\e
2019/07/28 07:02:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6仕切り直してみればこの馬鹿ども、\w4２－１ごときの道中でぽこぽこ大破しやがって\w6‥\w6‥\w9\w9\u貴様が悪い。\e
2019/07/28 07:02:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[11]暑いッ！熱いッ！厚いッ！\w9\w9\h\n\n\s[4]ハムカツはある程度薄い方がいいと思うんです。\w9\w9\u\n\n\s[15]突然何の話だ。\w9\w9\h\n\nこの暑いのに叫び出すなという話です。\w9\w9\u\n\n…\w9…\w9寝るか。\w9\w9\h\n\nこれちょっと寝るの大変。\e
2019/07/28 07:03:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはねんな。\w9\w9\u既にエアコン。\e
2019/07/28 07:03:55 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n養命酒って効くかな？\w9\w9\h\s[6]\n\n[half]今度試してみるぽ。\w9\w9\u\s[15]\n\n[half]普通に焼酎を飲んでも効果は同じか？\w9\e
2019/07/28 07:06:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]アルコールというより薬。\w9\w9\uさいですか。\e
2019/07/28 07:07:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[3]\n\nこんな時間に腰まがったおばあちゃんがスーパーの入り口うろうろしてたケド、徘徊じゃないよね。\w9\w9\uわからん。\e
2019/07/28 07:07:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u実は俳諧。\e
2019/07/28 07:42:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]令和の怪物とやらを、\w4県大会決勝でなげさせなかったことについて、\w4見たかったなぁとぐちぐちいうのはいいとして、\w4学校に苦情を入れる馬鹿ってなんなの？\w9\w9\uひまじん　おーるざぴーぽー。\e
2019/07/28 07:44:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たぶん文句つけてる側は女性の劣等感とか問題にしてないと思う。\w9\w9\u性の商品化ざます。\w9\w9\h\n\n\URL[http://gigazine.net/news/20190726-sexualization-women-games-not-impact/]\e
2019/07/28 07:49:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]文句つけられるところを探してるだけだからねぇ。\w9\w9\uひまじん。\e
2019/07/28 07:51:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかるけども。\w9\w9\uソコまでか。\w9\w9\h\n\n\URL[http://twitter.com/sakemizu/status/1154768611430424577]\e
2019/07/28 07:56:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食べ物のことでは、\w4どんな些細なことでも損をしたくない、\w4って心情が発生する。\w9\w9\uえー。\w9\w9\h\n\n昔、\w4そんな感じだった。\w9今は平気だけど。\e
2019/07/28 07:58:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\nゲーム内の性的に描かれた女性キャラ。\w9\w9\u\s[14]\n\n…\w9というか、\w5劣等感って抱いちゃいけないものなのか？\w9\w9\h\s[44]\n\n「過度な」って頭にくること前提でしょ。\w9\w9\u\s[10]\n\nこういう事を一定連中は女性向けゲームや作品に描かれた、\w5過度に理想的な男性像に男が劣等感や忌避感を抱いてないと、\w5本気で思ってるのか？\w9\w9\h\n\nそっちへついても金にならないと思ってるだけでしょ？\w9\w9\u\n\nという事を考えると、\w5こういう文句をつけてる連中の9割方は本当の意味での男女差別をなくそうだなんて、\w51ミリも考えてないことがよくわかりますね。\w9\w9\h\s[23]\n\nやっぱり試験管ベイビーオンリーにして、\w5女性器も男性器もなくした子供を量産する未来が最適ですね。\w9\w9\u\n\n性をなくせば性差別はなくせるぜ？\w9\nなんでそんな簡単な結論を、\w5だれも提示しないんだ？\w9\nケネディにでもなったつもりか？\e
2019/07/28 08:00:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\u両方ないより、\w4両方ついてる方がいいです。\w9\w9\h\n\n黙れ。\e
2019/07/28 08:01:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u見た目超マッチョな大男に両方ついててもいいと申すか。\w9\w9\h\s[4]やめれ。\e
2019/07/28 08:05:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあそっちでもよし。\w9\w9\u\s[15]いいのかよ。\w9\w9\h\n\nというか、\w5差別をなくすのはまた別の差別を作ることとイコールだから、\w5男女差別をなくすことを目的にしてる人たちは、\w5そこら辺も考えた方がいいと思いますね。\w9\nLGBTも含めて。\w9\w9\u\s[10]\n\n下手に過激な運動をするより、\w5社会への理解を無理なく浸透させる方針を採った方がいい気もするけどな。\w9\nなんだかんだいって、\w5今回の京アニ放火事件に関して取材に来たという記者の人たちの中にも、\w5京アニを知っている、\w5ファンだって人が結構いて時代の変化を感じたって岡田斗司夫もいっていたし。\w9\w9\h\s[28]\n\nアレなオタクもいっぱいいたし今もいるけど、\w5作品を作る人や善良なオタクがそこを目指したにせよ目指したわけじゃないにせよ頑張った結果だって考えると、\w5なかなか感慨深いものがありますね。\w9\w9\u\s[13]\n\nだからこそ被害者の名前を公表したあいつらとかが許せないし、\w5ファンや知っている人たちがどんどん出世して欲しいと思うわけだが。\e
2019/07/28 08:12:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最強にイヤな楽器爆誕。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://twitter.com/y_nakajima_/status/1153619752620683265]\e
2019/07/28 08:12:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]あぁ、\w5みるタイツが終わった…\w9…\w9…\w9。\w9\w9\u「春風のように終わっていったな」というコメントが粋すぎてやっぱコメありで見るのが楽しいよなぁと思ってしまう今日この頃。\e
2019/07/28 08:14:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんか再生できない。\w9\w9\u多分できんで正解。\e
2019/07/28 08:20:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]お前ら60年代とか70年代にさんざんやっただろうに。\w9\n研究も含めて。\w9\n\URL[http://gigazine.net/news/20190727-lsd-microdose-merit/]\w9\w9\u\s[13]アイソトープ農場とかも含めて、\w5その手の「あかん知識」って続く研究が途絶えちゃって逆にロストしてそうな気がする。\e
2019/07/28 08:21:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]LSD！LSD！\w9\w9\u\s[14]やかましい。\e
2019/07/28 08:22:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかgigazineどんだけLSD好きだ。\w9\w9\uううむ。\e
2019/07/28 08:24:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4なんでマミさんがトレンドになってるのかと思ったら、\w4再放送で３話か。\w9\w9\uもう何も恐くない。\e
2019/07/28 08:26:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]LSD周りの出来事って、\w5マイナス事案として捉えられること多いけど、\w560年代70年代って昔になるともう面白エピソードとかになっちゃうから、\w5割と受けちゃうんだけどね。\w9\w9\u\s[13]ギガジンは割と今のも拾ってるからなぁ。\w9\w9\h\s[28]\n\nあの時代の異様なイマジネーションの萌芽には間違いなくドラッグカルチャーが関わっているが故に、\w5じゃあそれを失った。\w9\nないということにしている現代をどうやってイマジネーションで埋めていくのか、\w5というのは割とクリエイター達が抱えてる潜在的な問題かもしれないけどね。\w9\w9\u\s[10]\n\nヒューマンのリミットをセルフブレイクさせるのだ！\w9\nドラッグにヘルプをプリーズするんじゃない！\w9\w9\h\s[44]\n\nなんてセンスのないルー語…\w9…\w9。\e
2019/07/28 08:30:07 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]スタプリ。\w9\w9\hはいはい。\e
2019/07/28 08:34:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンモニ。竹島は韓国が実効支配、尖閣は日本が実効支配、アメリカの考えは実効支配ベース。\w9\w9\uせやからアメリカは竹島は韓国ののモノと考えてる言いたいんか？\e
2019/07/28 08:36:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アメリカが考えて事は簡単だと思うんですよ。\w9\w9\u何。\w9\w9\h\n\n正直面倒だからお前ら勝手になんとか解決しやがれ。\w9\n俺を引っ張り出そうとすんな。\w9\w9\u\s[15]\n\nですよねー。\e
2019/07/28 08:43:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車いす用の電動アタッチメントがちょっとバズってるケド、こっちのほうがスゴいと思う。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/Haruki_Sonehara/status/1154636597477855233]\e
2019/07/28 08:44:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]見た感じ結構腹筋とか筋肉使いそうなところがやや厳しい感じですね。\w9\w9\u\s[13]この機構を電動化ってなるとそれはそれでやっぱ重量重くなっちゃいそうだしな。\e
2019/07/28 08:45:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6やっぱメディアが再生できないと出るなぁ。\w9\w9\uこわしたー。\w9\w9\h\n\nブラウザ再起動、\w4それでも駄目なら更新か。\e
2019/07/28 08:49:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]揉んでくださいとお願いするとこれでもかと徹底的に揉んでくれる元プロ。\w9\w9\uすばらしい。\w9\w9\h\n\n\URL[http://twitter.com/TAKEDA_BBQ/status/1154726341972856832]\e
2019/07/28 08:52:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここら辺、\w5技術の蓄積なんだろうなぁ。\w9\w9\u\s[13]何のかんのいっても、\w5日本におけるトップといえるほどメジャーなプロスポーツとして君臨していたが故に、\w5こういう所にまできちんと道具の馴染ませ方が行き届いてるというのは強みだよな。\e
2019/07/28 08:53:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだろう。\w9Firefoxでtwitterの動画が全く再生できなくなってる。\w9\w9\uこわしたー。\w9\w9\h\n\n昨日は再生できてた動画までも。\e
2019/07/28 08:54:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\nここもSleipnir時代は再生できなかった。\w9\w9\uちっとも大丈夫じゃないんだが。\e
2019/07/28 08:55:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メモリ馬鹿食いするちょろめをどうぞ。\w9\w9\uあればあるだけ使う。\e
2019/07/28 08:56:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]千年戦争アイギスやるならチョロメベースのIronで。\w9\w9\u今はそうでも亡いけど。\e
2019/07/28 08:57:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかセキュリティ設定に引っかかってたっぽい。\w9再生できた。\w9\w9\uやはり壊しとった。\w9\w9\h\n\nなんで昨日大丈夫だったのに、\w4今日になって駄目になったかはわかんない。\e
2019/07/28 09:06:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼太郎は今回も境港か。\w9\w9\u危険地帯。\e
2019/07/28 09:11:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼太郎の作画がかなり崩れてる。\w9\w9\uまなちゃんが可愛くない。\e
2019/07/28 10:05:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\nWindows10を、1903にアップデートしてみました。\w8\w8\u\s[11]\n\nなんてことを。\w8\e
2019/07/28 10:07:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]1903年版Windowsッ！？\w9\w9\u\s[12]そんなものはない。\e
2019/07/28 10:12:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやまだ１８０９だった。\w9\w9\uおっそーい。\e
2019/07/28 11:07:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はチキンラーメン油そば。\w9\w9\uまた貴様は\w6‥\w6‥\w9\w9\h\n\nお湯は捨てずにスープにしろと。\w9\w9\u\n\nそらチキンラーメンやもん。\e
2019/07/28 11:18:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんつーか、\w4麺とスープが別々になったチキンラーメンって感じ。\w9\w9\uそのまんま。\w9\w9\h\n\nリピートはないな。\e
2019/07/28 11:22:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4１９０３の再起動要求も来たし、\w4その間に寝よう。\w9\w9\u鈴鹿８耐はじまる。\w9\w9\h\n\n‥\w6‥\w6別にいい。\e
2019/07/28 13:41:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n無事、\w4１９０３にはなった。\w9\w9\u\n\nはたして無事かな。\e
2019/07/28 14:10:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さすがにワンフェスでの新作情報は、\w4多すぎてチェックしきれない。\w9\w9\u現地に行きなさい。\e
2019/07/28 14:12:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ森村誠一原作のミステリーは、\w4なんつーかガチすぎる。\w9\w9\uそれがなしてあかん。\w9\w9\h\n\n他見よう。\e
2019/07/28 15:15:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そろそろ行かなきゃ死んでしまう。\w9\w9\u\s[10]\w9今度の週末は晴れろよマジで。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm35248564]\e
2019/07/28 15:18:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おんもなんかに出たら死ぬ。\w9\w9\uやかましい。\e
2019/07/28 15:32:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]尼で買った靴が届いたんだけど、\w4おまけに靴下が入ってた。\w9\w9\n中国語しか書いてないやつ。\w9\w9\u足が臭いという意味。\w9\w9\h\n\nなんでだ。\e
2019/07/28 15:43:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nなんか凄いクリームが入ってるどら焼きとは名ばかりのどら焼きを買ってきて、\w5冷やしてます。\w9\w9\u\n\nてーたいむ過ぎちゃってるんですけどー。\e
2019/07/28 15:47:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちも色々届いた。\w9\w9\n\n\w9\w9虫よけの線香とかソロ用ＢＢＱグリルとか牽引ロープとか。\w9\w9\u\s[10]\w9装備は使わなきゃ意味ないぜっ。\e
2019/07/28 15:49:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]出かける前死ぬほどドロップしなかったのが今プレイしたら2連チャンで落ちた。\w9\w9\u乱数調整ってあるんだなって。\e
2019/07/28 16:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さんびゃくごじゅうにまんえん。\w9\w9\uあらお得。\w9\h\n\n\URL[http://hobby.dengeki.com/news/810392/]\e
2019/07/28 16:34:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実物見ちゃうとまた印象違っちゃうのかもしれないけど、\w5写真で見る限りだと等身大フィギュアの技術も進んだんだなぁって思います。\w9\w9\u\s[13]すげぇなぁ。\w9\n350万という価格に見合うかどうかはともかく。\e
2019/07/28 16:36:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔のは質感とかひどかったもんねぇ。\w9\w9\u綾波レイとか。\e
2019/07/28 16:37:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言い方は悪いけど「金になる」ってわかってるというのも大きいかもしれない。\w9\w9\u\s[13]綾波の時と比べれば、\w5まあ博打度は低いっちゃひくいだろうし。\e
2019/07/28 16:38:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だからどこを目指してる幼稚園。\w9\w9\uおとうさんおかあさん。\w9\w9\h\n\n\URL[http://furoku.life/review/24806/]\e
2019/07/28 16:40:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]逆に心配になってくる。\w9\w9\u\s[15]あまりに売れなくてヤケクソになってるんじゃないかと。\e
2019/07/28 16:41:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スイッチではなく、\w4カードを入れると動くようにすべきだった。\w9\w9\uどーでもいいです。\e
2019/07/28 16:42:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっといいかも。\w9\w9\uだが年寄り臭いとかで流行らない。\w9\h\n\n\URL[http://twitter.com/matsujun5213/status/1155039420388524032]\e
2019/07/28 16:43:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミルク抜きで。\w9\w9\uううむ。\e
2019/07/28 16:44:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ありだね。\w9\w9\uお、\w5という事は東京に行く理由が2つになったな。\w9\nコレは東京に行くしか。\w9\w9\h\s[44]\n\n嫌待て。\w9\nこの夏の暑い盛りに行くとか、\w5どう考えても自殺行為だ。\e
2019/07/28 16:45:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワンフェス、サイバーですげえカッコいい鳥居見つけたケド、ツイート見失った。\w9\w9\u無能。\e
2019/07/28 16:54:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]検索したら鳥居は２種ほどあったけど、\w4サイバーではないなぁ。\w9\w9\uさいですか。\w9\w9\h\n\nキーワード変えるか。\e
2019/07/28 17:36:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂疲れる。\w9\w9\u弱すぎ。\e
2019/07/28 17:37:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なるほど。\w9\n野球における33－4が、\w5サッカーにおいては1－7なのか。\w9\w9\u\s[15]なんでや！\w9\nブラジル関係ないやろ！\e
2019/07/28 17:42:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見なきゃいいだけだから、\w4そんなつまんない奴のために使わない。\w9\w9\uギャルのパンティーおくれ。\w9\h\n\n\URL[http://twitter.com/faridyu/status/1155335126806646784]\e
2019/07/28 17:45:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uソレなんやが、街歩いてるギャルの一人がイキナリのーぱんになったとするとめっさエモいな。\w9\w9\h\s[4]うるせえ馬鹿。\e
2019/07/28 17:48:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]てめぇの年まで生きていく可能性がある選手を…\w9…\w9あるいは選手「じゃない」人生を歩むかもしれない人間に関する判断を、\w5外野がつべこべ言う資格があるのかっていう話になってくるからねぇ。\w9\n曲がりなりにも学生なわけだから。\w9\w9\u1万歩くらい譲ってプロ野球選手ならまだしもな。\w9\nもし彼がプロバスケットボール選手になって、\w5NBAにもいけるほどの腕前を持っていたのにこのときに出場してしまってけがをしてしまったが故に、\w5その夢に届かなかったっていうときとか考えたら、\w5おいそれといえたもんじゃない。\w9\w9\h\n\nプロ野球選手なら、\w5そのリスクも背負った上で選手と監督の判断でどうのって事になるし、\w5それを解説するのもプロなわけだからね。\e
2019/07/28 17:48:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、1903来てたわ。\w9\w9\u再駆動する？する？\e
2019/07/28 18:06:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]再起動の間にコンビニ行ったら停まってたクルマの助手席にすげえでっけえ雪ミクさんがいた。\w9\w9\uオタクは身近にいる。\e
2019/07/28 18:07:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こいつ、\w4動くぞ。\w9\w9\u動きません。\e
2019/07/28 18:08:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]緊急地震速報ってさ。\w9\w9\uん、\w5今沖縄で揺れてるっぽいな。\w9\w9\h\n\n揺れのセンサーの密度で、\w5露骨に修正報の数が違うよね。\w9\w9\u\s[15]\n\nそこはもう…\w9…\w9仕方ないだろ？\e
2019/07/28 18:24:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オッス、\w4オラルフィー。\w9\w9\uちょっと見たい。\w9\h\n\n\URL[http://www.narinari.com/Nd/20190755676.html]\e
2019/07/28 18:30:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4ご飯作らないと。\w9\w9\uはよ。\e
2019/07/28 18:32:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやまあ納豆と海鮮合うけども。\w9\w9\uけども。\w9\w9\h\n\n\URL[http://twitter.com/fuxxxxxroxxka/status/1155233566919286784]\e
2019/07/28 18:34:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]コレは海鮮丼ではなく、\w5爆弾納豆丼なのでは。\w9\w9\u美味いけどな、\w5爆弾納豆。\e
2019/07/28 18:57:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は豚冷しゃぶに簡易温玉落として、\w4昨夜の残りのわさびを添えてみた。\w9\w9\uなしてわさびを添える。\w9\w9\h\n\n脂をすっきり。\w9\n\URL[http://btl.skr.jp/src/bottle-000554.jpg]\e
2019/07/28 19:14:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ごまダレ＋わさび、\w4ごまダレ＋温玉は合うけど、\w4ごまダレ＋わさび＋温玉はイマイチ。\w9\w9\uそんくらい予想しろ。\e
2019/07/28 19:29:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9８耐熱すぎだろ。\w9\w9\u\s[10]\w9雨ブロー転倒。\e
2019/07/28 19:32:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スタートまでしか見てない。\w9\w9\uど素人。\w9\w9\h\n\nDASHの反射炉が完成するし。\e
2019/07/28 19:34:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなもんはゴールだけでよい。\w9\w9\u\s[10]\w9実際終盤で荒れまくってたし。\e
2019/07/28 19:35:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後、本選前夜の乱痴気騒ぎ。\w9\w9\u\s[10]\w9エントランス前駐車場が懐かしい。\e
2019/07/28 20:03:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤丸急上昇の娘。\w9\w9\uいーやーさーさー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=W_UmRknI6BM]\e
2019/07/28 20:03:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4アニメのジョジョ５部最終回、\w4こんな時間だったか。\w9\w9\uふむ。\e
2019/07/28 20:16:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]花火のどんどんが聞こえるけど、\w4どこから聞こえてくるかわからない。\w9\w9\u幻聴。\e
2019/07/28 20:26:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]火入れ来週か。\w9\w9\u引っ張る。\e
2019/07/28 20:34:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああまた蝋燭集会やってんのか。\w9\w9\u\s[10]\w9その蝋燭は日本製じゃないですよね？\e
2019/07/28 20:34:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]和ろうそくは高いので。\w9\w9\uお寺でお経さんあげるときくらいしか見たことないよなぁ。\e
2019/07/28 20:35:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uあと団鬼六モノ。\w9\w9\h\s[4]うるせえ。\e
2019/07/28 20:38:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このエレベーター、\w4ちょっといいかも。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/makotofalcon/status/1155226005843222528]\e
2019/07/28 20:39:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マンハッタンか。\w9\w9\uめりけんは遠い。\e
2019/07/28 20:40:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日本人や外国人がスカイツリーのエレベーターに求めていたこと。\w9\w9\u地味だったなぁ、\w5スカイツリーのエレベーター。\e
2019/07/28 20:40:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見てるだけで酔う。\w9\w9\u\s[10]\w9ボート釣りで三半規管は鍛えてるけども。\e
2019/07/28 20:47:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エルカミーノかっちょいい。\w9\w9\u\s[10]\w9これの３９６不動車買うたなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=nhPaWIeULKk&list=RDnhPaWIeULKk&start_radio=1]\e
2019/07/28 20:56:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ジョジョ終わり。\w9寝よう。\w9\w9\u早いわ。\w9\w9\h\n\nつら。\e
