2018/02/19 05:00:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおのれ月曜。\w9\w9\uやかましい。\w9\w9\h\n\nＥ－４まで終わんなかったしなぁ。\w9\w9\u\n\nせやから終わるまでやれと。\w9\w9\h\n\n何週間なんだろうなぁ。\w9\w9\n資源もつかもあやしいし。\w9\w9\u\n\n気合い入れろ。\e
2018/02/19 05:39:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]citrusはやっぱ、\w4作画のギリギリ感が\w6‥\w6‥\w9\w9\u贅沢。\e
2018/02/19 06:09:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]刻刻、\w4やっぱクソガキムカつく。\w9\w9\uやかましい。\e
2018/02/19 06:23:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6欲しい。\w9\w9\uCGやないん？\w9\h\n\n\URL[http://twitter.com/zerojirou/status/965094239003529216]\e
2018/02/19 06:30:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]爆竹の代わり。\w9\w9\uあ～、\w4なんか気持ちよさそう。\w9\h\n\n\URL[http://twitter.com/kerotto/status/964776214983356416]\e
2018/02/19 06:31:27 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n花粉症の薬を飲み始めたんだけど、\w5めまいが起こる。\w9\w9\h\s[2]\n\n[half]注意書きに悪夢って書いてあるぽ。\w9\w9\u\s[15]\n\n[half]これってヤバイ薬か？\w9\e
2018/02/19 06:32:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]私の飲んでる鎮痛剤もそういう副作用が。\w9\w9\uヤバい。\e
2018/02/19 07:04:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uきっと花粉症。\e
2018/02/19 07:08:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u２度。\e
2018/02/19 07:24:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]はぁ、\w4一週間がはじまる\w6‥\w6‥\w9\w9\uやかましい。\w9\w9\h\n\n少しも休んだ気がしないし。\w9\w9\u\n\nたっぷり艦これ。\w9\w9\h\n\nすげーストレスたまるしなぁ。\w9\w9\n\s[3]じゃ、\w4休みたい気持ちを抑えて\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nサボることばっか考えんな。\e
2018/02/19 19:05:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nマジ疲れる。\e
2018/02/19 19:17:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これって、\w4じゃん拳とかその手の洒落的な技名じゃないの？\w9\w9\u‥\w6‥\w6しなばもろともの使い方もおかしいから、\w4素かも。\w9\h\n\n\URL[http://twitter.com/setsu_sinjo/status/965196995341135874]\e
2018/02/19 19:26:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正しい。\w9\w9\u正しくない。\w9\h\n\n\URL[http://twitter.com/eievuiii136/status/965493514040586246]\e
2018/02/19 19:28:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレの今やってる番組、\w4ギャル曽根の食べっぷりを見るのはわりと好きなんだけど、\w4激辛チャレンジは嫌い。\w9\w9\uなして。\w9\w9\h\n\nいや、\w4激辛って食べ物で遊んでるようにしか思えない。\w9\w9\u\n\n極端な大盛りもそうやん。\w9\w9\h\n\nん～、\w4ギャル曽根は美味しそうに食べるから、\w4嫌悪感わかないのかも。\e
2018/02/19 19:32:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なん\w6‥\w6‥\w9だと\w6‥\w6‥！？\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/gurume_ate/status/965156509566095363]\e
2018/02/19 19:42:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仙人。\w9\w9\u化学調味料の類のことを言っとるんやとは思う。\w9\h\n\n\URL[http://twitter.com/arthurclaris/status/965265100419448832]\e
2018/02/19 19:47:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サンドイッチマンのどっちかの、\w4カロリーゼロ理論はすごいと思った。\w9\w9\n冷やすとカロリーゼロだの、\w4薄く潰して食べるとカロリーゼロだの。\w9\w9\u節制する気まるでなし。\e
2018/02/19 19:47:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カプセル内視鏡でもリアルタイムモニタリング。\w9\w9\uすでにカプセル内視鏡自体はわりと普及しつつあるっぽいが。\w9\w9\h\n\n\URL[http://pc.watch.impress.co.jp/docs/news/event/1106816.html]\e
2018/02/19 19:48:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレ言ったのたぶん眼鏡のほう。\w9\w9\u両方ガタイええさかいなああのコンビ。\e
2018/02/19 19:50:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]先月、\w4口からの胃カメラやったけど、\w4あれはキツいねぇ。\w9\w9\u弱い。\w9\w9\h\n\n飲んで済むんだったらそれがいい。\w9\w9\u\n\nだが出す。\e
2018/02/19 19:51:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいで食べられる電子回路。\w9\w9\uなんやすごい。\w9\w9\h\n\n\URL[http://www.technologyreview.jp/s/74039/edible-electronics-tattooed-on-your-food-could-help-track-your-health/]\e
2018/02/19 19:54:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまり消化出来る内視鏡もできる。\w9\w9\u溶かしてどうする。\e
2018/02/19 19:59:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]がじゅまる～\e
2018/02/19 20:02:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見たい番組ないなー、\w4と思ったけど、\w4BSで戦国自衛隊やってた。\w9旧作の方。\w9\w9\u素直にオリンピック見とけ。\e
2018/02/19 20:12:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]石垣島夏日って。\w9\w9\uみんな半そでかい。\e
2018/02/19 20:19:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6戦国自衛隊、\w4旧作はまっとうな特技監督ついてないんだっけ？\w9\w9\u‥\w6‥\w6なしてそう思う。\w9\w9\h\n\nひでービデオ合成。\e
2018/02/19 20:29:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9３Ｄプリンタ買っちゃおうかなあ。\w9\w9\u無駄遣い。\e
2018/02/19 20:34:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでmidiをＧコードに変換するサイトなんてのがあるんだ。\w9\w9\u\s[14]世の中間違っとる。\e
2018/02/19 20:40:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4新作は石油の精製プラントがあったりとか、\w4なんかあれ。\w9\w9\uどれ。\e
2018/02/19 20:42:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず踊る。\w9\w9\u三度のメシより踊る。\w9\w9\h\n\n\URL[http://twitter.com/dent_man8020/status/965240402625183744]\e
2018/02/19 20:42:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4お話はよくとも、\w4特撮があれなんですけどね。\w9\w9\uやかましい。\e
2018/02/19 20:45:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w9\s[4]弓の握りが\w6‥\w6‥\w9\w9\uだまれー。\w9うるさいー。\w9\w9\h\n\nいや、\w4あれで射つと、\w4弦で腕打ってすげー痛いんだってば。\w9\w9\u\n\nしるかー。\e
2018/02/19 20:48:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んじゃＥ２覗いてみますかねい。\w9\w9\uちらっ。\e
2018/02/19 20:50:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、なんかむちゃくちゃいっぱいバージョンある。\w9\w9\uおーじんじ。\e
2018/02/19 20:52:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これ買ってきてもらえばよかった。\w9\w9\uいりません。\w9\h\n\n\URL[http://twitter.com/dead_funny/status/965053524496101376]\e
2018/02/19 20:53:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戦国自衛隊終わり。\w9\w9\n途中からだったけど面白かった。\w9\w9\u途中からとか。\w9\w9\h\n\n特撮とアクションがあれだけど。\w9\w9\u\n\nどれや。\e
2018/02/19 20:53:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]西村艦隊か‥\w9‥\w9。\w9\w9\u前回のＭＶＰ妹のほうやったか。\e
2018/02/19 20:54:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4あの５０問終わりました。\w9\w9\uご褒美絵にえっちさが足りなかった。\w9\w9\h\n\n黙れ。\e
2018/02/19 21:08:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]X JAPANのToshiが初めて料理教室とかいうから、\w4ちょっと面白そうかもと思ったけど、\w4ライザップ関係か。\w9\w9\u脂が足りなそう。\w9\w9\h\n\n他行こう。\e
2018/02/19 21:11:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなくスピードスケート男子５００ｍにしてみたけど、\w4スタートでコケた選手が。\w9\w9\uあちゃー。\e
2018/02/19 21:14:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スケートは久しぶりにちょっとやりたいなぁ。\w9\w9\u似合わんからやめとけ。\w9\w9\h\n\n‥\w6‥\w6なんだそりゃ。\e
2018/02/19 21:21:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しつもーん。\w9\w9\nなんでテレ朝のアナウンサーは、\w4韓国の選手で興奮するんですかー？\w9\w9\uしりませーん。\e
2018/02/19 21:29:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6韓国の選手がここまでのトップに立ちましたが、\w4興奮の仕方がすごいです。\w9\w9\uはっはっは。\e
2018/02/19 21:30:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全く、\w4いかがわしいことばっかりするし。\w9\w9\uきゃー。\e
2018/02/19 21:33:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういういかがわしいことしてないで、\w4健全にオリンピック見ようよ。\w9\w9\u貴様かて、\w4他に見るものないから仕方なく見とるクセに。\e
2018/02/19 21:38:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]脱出ゲームも長らくやってないなぁ。\w9\w9\uさいですか。\e
2018/02/19 21:39:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スピードスケート男子５００ｍ、\w4とりあえず日本選手のメダルはなし。\w9\w9\uあ～あ。\e
2018/02/19 21:40:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本選手は、\w4５位６位か。\w9\w9\uん～\w6‥\w6‥\e
2018/02/19 21:51:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加、\w4バーゼだよ～。\w9\w9\u‥\w6‥\w6目の線くらい入れんとわからん。\w9\h\n\n\URL[http://twitter.com/hobby_magazine/status/965304948136095744]\e
2018/02/19 22:21:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6アズレン、\w4次のコラボは、\w4ボトムズだって。\w9\w9\u‥\w6‥\w6むせて呼吸困難になるレベル。\e
2018/02/19 22:26:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]運営会社社長の好きな作品が、\w4『無敵超人ザンボット3』、『ガンダム』、『蒼き流星SPTレイズナー』、『太陽の牙ダグラム』、『装甲騎兵ボトムズ』、『トップをねらえ!』、『THE ビッグオー』、『聖戦士ダンバイン』、『重戦機エルガイム』\w9\w9\nロボ以外では、\w4『きまぐれオレンジ☆ロード』、『めぞん一刻』。\w9エロゲだと『WHITE ALBUM』他リーフ作品、\w4「BALDR」シリーズ、\w9だってさ。\w9\w9\uわーい。\e
2018/02/19 22:28:31 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[10]せやけどそこに、\w4ザブングルが入っとらんのが腑に落ちない。\w9\w9\h‥\w6‥\w6うっかり忘れてるという可能性。\e
2018/02/19 22:30:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4イデオンが入ってないのも。\w9\w9\uはいはい。\e
2018/02/19 22:34:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4あ号終わったし、\w4リアルにむせたところで、\w4寝るか。\w9\w9\u老人性誤嚥。\w9\w9\h\n\n違うし。\e
2018/02/19 23:24:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5Ｅ－３甲攻略完了。\w9\w9\u今日はここまでやな。\w9\w9\h\n\n\s[4]しかし事前に集めた情報だと簡単という話が多かったけど結構苦労した。\w9\w9\s[0]でも終わってみればそれほど難しくなかったかも。\w9\w9\u\n\nどっちやねん。\w9\w9\h\n\n\s[20]難しいと思えば簡単、\w5簡単と思えば難しいくらいの難易度？\e
