2017/12/13 05:00:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さびー。\w9\w9\uサビオがどうした。\w9\w9\h\n\n５度下回ったか。\w9\w9\u\n\nまだぬるい。\w9\w9\h\n\n鼻水でるなぁ。\e
2017/12/13 05:45:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アニメのソーマの今のエピソード、\w4少年漫画の定番ではあるけど、\w4なんか強引過ぎて嫌い。\w9\w9\u好き嫌いはいけません。\e
2017/12/13 05:51:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山手線か止まってるか。\w9\w9\uふーん。\w9\w9\h\n\n休むしかない。\w9\w9\u\n\n関係ないやろが。\e
2017/12/13 05:59:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またこのゴミ羅針盤は南西で１／６\w6‥\w6‥\w9\w9\uはいはい。\w9\w9\h\n\n半分バーナーハズレだし。\w9クズが。\e
2017/12/13 06:44:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]結局15回。\w9\w9\uたいしたことはない。\w9\w9\h\n\nバーナーハズレばっかだったから、\w4あんだけハズレたのに、\w4ろ号はまだ80％つかず。\e
2017/12/13 06:50:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさださむい。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\n安定のヌルさ。\e
2017/12/13 06:54:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nやや重めのに二つＡ。\w9\w9\uやーい。\e
2017/12/13 06:59:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は1度くらい。\w8\w8\u\n\n地面が凍ってそうだな。\w8\e
2017/12/13 07:00:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u4度。\e
2017/12/13 07:01:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n寒波が居座るって。\w9\n長居されたら困るなあ。\w9\w9\u\n\nそう邪けんにしてやるなよ。\e
2017/12/13 07:05:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。カツカレー１円。\w9\w9\uただしリツイート要。\w9\w9\h\n\n‥\w9‥\w9どこ？\w9\w9\u\n\n知らん。\w9\w9\h\n\n\URL[http://twitter.com/divemamuru/status/940613907038662656/photo/1]\e
2017/12/13 07:07:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]亀戸かよ。\w9\w9\uむう。\e
2017/12/13 07:07:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u長居いちろう。\w9\w9\h\n\nおはぶう。\w9\w9\u\n\nまだ190件か\w6‥\w6‥\e
2017/12/13 07:09:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１キロ弁当で有名らしい。\w9\w9\u\s[14]食えるか。\w9\w9\h\n\n\URL[http://rocketnews24.com/2016/08/30/791926/]\e
2017/12/13 07:11:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駅のそばか。\w9\w9\uよし行くか。\w9\w9\h\n\nいかないけど。\w9\w9\u\n\nえー。\e
2017/12/13 07:21:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ鼻水出る。\w9\w9\u飲め。\w9\w9\h\n\nうるさい。\w9\w9\nポケットティッシュ、\w4多めにもっとこう。\w9\w9\u\n\n正しくはティシュー。\w9\w9\h\n\nどーでもいい。\w9\w9\n\s[0]じゃ、\w4早い水曜ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nそげぶ。\e
2017/12/13 07:47:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国のつまみぐい動画に批判が殺到ってやってた。\w9\w9\u旅客機の添乗員が面白い動画のためにしたんだとか。\w9\n面白いかあ？\w9\w9\h\n\nそんなわけでお出かけ。\w9\w9\u\n\nどんなだ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2017/12/13 08:30:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はかなり強め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]さすがに弁当で1キロは持てあますな。\w8\w8\h\s[8]\n\n[half]別にそれしか売ってないわけじゃないんだから他のを買えばいいじゃない。\e
2017/12/13 13:55:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日の雌の顔。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=66269375]\w9\w9\u\s[15]顔の変遷観て笑った。\e
2017/12/13 16:39:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]わかります。\w9\n\URL[http://twitter.com/nacccak/status/940224628831559681]\w9\w9\uちゃうねん。\w9\nお前がわかっても仕方ないねん。\w9\w9\h\s[44]\n\nなんで偽関西弁？\e
2017/12/13 18:53:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]19時から警察24時ですよ。\w9\n今回はどんだけ警察のヨイショしてるかな。\w9\w9\uふむう。\e
2017/12/13 18:54:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4丁度帰ってきて、\w4チャンネル回したとこです。\w9\w9\u回すとか。\e
2017/12/13 18:59:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏はカラッと晴。\w9\w9\u気温は今日ぐらいで寒い。\w9\w9\nさらに北風も強く体感はヤバゲ。\w9\w9\h\n\n\s[6]なお、今夜は条件も大変良くふたご座流星群が見ごろ。\w9\w9\n極大は明日の16時頃やが、今夜零時過ぎ辺りがエエかと。\w9\w9\n\u\n\n\s[16]寒さで死ななければ。\w9\w9\h\n\n\s[4]そこがな。\e
2017/12/13 19:04:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そんな肛門を強調しなくていいから。\w9\w9\uはっはっは。\e
2017/12/13 19:08:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4Fall Creators Updateだけじゃなく、\w4通常のWindows Updateにも失敗したので、\w4一旦ESETをアンインストールして、\w4再起動してきます。\w9\w9\uそれが最後の以下略。\w9\w9\h\n\n‥\w6‥\w6ダメだったらノートがある。\e
2017/12/13 19:20:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Windows Updateは問題なく終了。\w9ついでに、\w4Fall Creators Updateに再挑戦。\w9\w9\uそして壊す。\e
2017/12/13 19:24:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]薬終わったとこで、\w4シャワー浴びてきちゃうか。\w9ファイルダウンロードがまだかかりそうだし。\w9\w9\u沸かせ。\e
2017/12/13 19:38:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さびーし。\w9\w9\uせやから沸かして入れと何度も。\w9\w9\h\n\nめんどくさいから仕方ない。\e
2017/12/13 19:39:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4ダウンロードが進んでないし。\w9\w9\uこわしたー。\e
2017/12/13 19:42:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4警察24時、\w4こんなんで自殺しようかとか、\w4すげーうざい。\w9\w9\uはっはっは。\e
2017/12/13 19:45:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イマイチショボいな。\w9\n違法捜査まみれだけど、\w5前回みたいな転び公妨とか欲しい。\w9\w9\uふうむ。\e
2017/12/13 19:47:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初のが一番派手だったねぇ。\w9\w9\uだが観念するまでやんなかったのが不満。\e
2017/12/13 19:53:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本語全然わからないと、\w4かなり流ちょうな日本語。\w9\w9\uはっはっは。\e
2017/12/13 19:58:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日ebayでぽちったスマートリモコン発送されたケド、Netherlands Post。\w9\w9\u地球ほぼ一周ぶん移動してくるんか‥\w9‥\w9。\e
2017/12/13 20:09:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ダウンロードが95％まで進んでから、\w410分ぐらいぴくりともしないから、\w4切ろうと思った瞬間、\w496％に進んだ。\w9\w9\uこらえ性がないなぁ。\w9\w9\h\n\n放置してエラーが出てたの、\w4ダウンロードの失敗だったんだろうか。\e
2017/12/13 20:12:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]見てないと失敗する。\w9\w9\u真理。\e
2017/12/13 20:12:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w8\u\s[10]きゅ～てぃくる～\e
2017/12/13 20:12:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]観測者がいないとサボるからね。\w9\w9\uこの世界はバグだらけだ。\e
2017/12/13 20:13:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]タスクマネージャ見ると、\w4ホントに動いてるのかあやしい。\w9\w9\uええから待て。\e
2017/12/13 20:15:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加、\w4ダイドーの自販機だって。\w9\w9\u数少ない。\w9\w9\h\n\nNHKのドラマに主演は把握してそう。\w9\n\URL[http://nlab.itmedia.co.jp/nl/articles/1712/13/news115.html]\e
2017/12/13 20:18:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応出しとこう。\w9\w9\u相手役に多いに不満。\w9\h\s[4]\w9\n\n私もなんか嫌い。\w9\n\URL[http://www.animatetimes.com/news/details.php?id=1513041588]\e
2017/12/13 20:20:19 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]あずにゃんあずにゃん。\w9\w9\hいろいろやるなぁ。\e
2017/12/13 20:23:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でも、\w4最近、\w4これはっていう主演がないのが不満。\w9\w9\uん～\w6‥\w6‥\e
2017/12/13 20:23:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年明けにだがしかしが。\w9\w9\u一期目全部見たっけ？\e
2017/12/13 20:24:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4小泉さんもやるんだっけ。\w9\w9\uさいですか。\e
2017/12/13 20:29:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4アズレン、\w4４－４クリア。\w9\w9\uおっそーい。\e
2017/12/13 20:31:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4まだ軍曹なのか\w6‥\w6‥\w9\w9\u下っ端。\w9\w9\h\n\n‥\w6‥\w6演習とか全然やってないのがいけなかったりするんだろうか。\w9\w9\u\n\nやれ。\e
2017/12/13 20:35:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[60]軍曹って言うとさ。\w9\w9\u鬼軍曹とかか？\w9\w9\h\s[5]\n\nアシダカ軍曹！\w9\w9\u\s[11]\n\nやかましいわ！\e
2017/12/13 20:42:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]shoutcastのアニメラジオチャンネル適当に選んだらずっとデレマスかかってて洗脳されそうだ。\w9\w9\u意外なカバーあったりして油断ならん。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002034.jpg]\e
2017/12/13 20:42:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6由加が、\w4けっ、\w9とか思ってそう。\w9\w9\uなんでや。\e
2017/12/13 20:43:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大尉です。\w9\w9\uあんまりやってない‥\w5‥\w9気がするがな。\e
2017/12/13 20:44:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4Fall Creators Update、\w4再起動かける。\w9\w9\uそれが最後の以下略。\e
2017/12/13 21:04:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6しっぱい。\w9\w9\uこわしたー。\w9\w9\h\n\nESETがちょっと古いバージョンなのは、\w4関係なかったか。\w9\w9\n一応、\w4新バージョンインストールするけど。\w9\w9\u\n\n無駄。\e
2017/12/13 21:07:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２回目だか３回目くらいの再起動、\w4３０なん％の適用終了したとこで、\w4ブルースクリーン出るんだけど、\w4なんだろうねぇ。\w9\w9\uこわしたー。\w9\w9\h\n\nいいから。\e
2017/12/13 21:10:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4新製品のクリスマス海老マヨネーズのサラダっていうのを買ってきました。\w9\w9\u‥\w6‥\w6どの辺がクリスマスか。\e
2017/12/13 21:10:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]警察おもしろくない。\w9\w9\uなにを期待しているんだか。\e
2017/12/13 21:11:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度は由加の大好きな薬っぽいじゃん。\w9\w9\uえー。\e
2017/12/13 21:23:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uぱっとしないなぁ。\e
2017/12/13 21:41:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インディちゃんも嫁に来ました。\w9\w9\u三人目か。\e
2017/12/13 21:44:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]当然のように、\w4まだ一人もいません。\w9\w9\u素人め。\w9\w9\h\n\n好感度、\w4最高でも７０くらい。\e
2017/12/13 21:45:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5大尉じゃないや、\w5大佐だ。\w9\w9\uしかしこの先ヤバいな、\w5次の嫁からカネかかるぞ。\e
2017/12/13 21:49:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6広島の繁華街のトラブル、\w4びっくりするくらいどーでもいい。\w9\w9\uそういうな。\e
2017/12/13 21:50:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャンパンってそんな高いの。\w9\w9\u酒はまったくわからんのだな。\e
2017/12/13 21:53:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メジャーなドンペリで、\w4通販でもこんな感じ。\w9\w9\uリーズナブルなのもあるが、\w4高いのは天井知らず。\w9\h\n\n\URL[http://kakaku.com/search_results/%83h%83%93%83y%83%8A/?category=0016_0034]\e
2017/12/13 21:53:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5ドンペリ。\w9\nよく知らないけど高いのは知ってる。\w9\w9\u3本も飲めるモンなのか。\e
2017/12/13 21:57:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4じゃあシャンメリーにしときましょう。\w9\w9\uえー。\e
2017/12/13 21:59:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]のうりん作者のオトモダチ、\w4結局辞めるか。\w9\w9\uあちゃー。\e
2017/12/13 22:03:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと友人から、\w5このTVアニメ来月から始まるから、\w5見て見たらという言葉を貰ったので、\w5ボトルの最近のTVアニメ事情等を知っている人へ見る価値あるか伺いたい。\w9\w9\n\URL[http://magicalgirl-ore.com/]\w9\w9\u‥\w5‥\w5‥\w5魔法少女好きやったらしいな、\w5ここの人。\w9\w9\h\n\n\s[4]まぁ、\w5その関係でコレを薦めたかもしれないけど、\w5古い話だけどね。\w9\w9\e
2017/12/13 22:05:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4アニメ化決まってから、\w4３年くらいほったらかされたやつ。\w9\w9\uそういう言い方すんな。\w9\w9\h\n\nWebコミックの無料分読んだだけだからなぁ。\e
2017/12/13 22:10:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]3年位ほったらかしか‥\w5‥\w5‥\w5有り難う。\w9\w9\uwebコミックも探ってみるか。\e
2017/12/13 22:26:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4Fall Creators Update、\w4落としてインストールだとどうなるかためそうとしてるけど、\w4やっぱりダウンロードが進まない\w6‥\w6‥\w9\w9\uやはり壊した。\w9\w9\h\n\nどうしたもんか\w6‥\w6‥\e
2017/12/13 22:28:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ジョークじゃなくて、\w4本気でいってそう。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/peureka/status/940216308745961473]\e
2017/12/13 22:37:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう今日はあきらめ。\w9\w9\nダウンロード切って寝る。\w9\w9\u最後までやれ。\w9\w9\h\n\nあげっぱなしでもいいかも知んないけど、\w4今日は落とす。\e
2017/12/13 22:38:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]白雪姫はいつから日本人になったんだろ。\w8\w8\u犯罪だと言うならその世界の法律論から始めないとのぅ。\e
2017/12/13 23:28:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[3]思いっきり信号無視していくバイクを見ました。\w8\w8\u\n\nよくもまぁ。\w8\e
2017/12/13 23:51:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふたご座流星群見えるかな？\w8\w8\u‥\w4‥\w4難しいんじゃないか。\w8明るいし。\w8\w8\h\s[4]\n\n光害がひどいもんね。\w8\e
