2018/11/05 05:00:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\n\nつらい。\w9\w9\uはいはい。\w9\w9\h\n\nまぁ、\w4今日は行かないと。\w9\w9\u\n\n当たり前。\w9\w9\h\n\nはぁ\w6‥\w6‥\e
2018/11/05 05:16:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]ダイソーの犬クッション、リアウィンドーに並べるのやめて。\w9\w9\u\s[14]心臓に悪い。\e
2018/11/05 05:17:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uじゃ、\w4目が光る能面で。\e
2018/11/05 05:18:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ソレはもっとヤだ。\w9\w9\u光る。\e
2018/11/05 05:39:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これアズレンパクリ。\w9\w9\uパクリという次元をこえた。\w9\h\n\n\URL[http://twitter.com/bluetwintail/status/1058771612785303552]\e
2018/11/05 06:03:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]インデックスさん、あっちの勢力がどうこう、こっちの勢力がなんかしたの説明ばかりでイヤになる。\w9\w9\uおっぱい。\e
2018/11/05 06:04:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイジェスト過ぎてわけわかんなくなってる。\w9\w9\uはいはい。\e
2018/11/05 06:06:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]漁業もなんかもういいやってカンジ。\w9\w9\uだいぶ減った。\e
2018/11/05 06:11:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホモ弓道、\w4みんな型が綺麗すぎるというケチつけるのは可能だなぁ。\w9\w9\u無理矢理過ぎる。\w9\w9\h\n\n高校生くらいで、\w4ああ揃いも揃って、\w4型が綺麗ってのはまずないって。\e
2018/11/05 06:11:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＴＶはどうしてもうまるちゃんを美談にしたいらしい。\w9\w9\u会見に奥さんの泣き顔はさむ。\e
2018/11/05 06:13:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]失敗しても、\w4がんばったねって褒められるのは、\w4アマチュアだけだというのに。\w9\w9\uお仲間やしなぁ。\e
2018/11/05 06:27:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高速の出口過ぎたからＵターン。\w9\w9\uこれはひどい。\w9\h\n\n\URL[http://twitter.com/all_nations2/status/1058246088514134018]\e
2018/11/05 06:30:25 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n洗濯した。\w9\w9\s[52]雨が降った。\w9\w9\h\s[4]\n\n[half]ちゃんと天気予報を見るぽ。\w9\w9\u\s[13]\n\n[half]自分の感を信じた。\w9\e
2018/11/05 06:31:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]キツネの嫁入り。\w9\w9\uうるさいよ。\e
2018/11/05 06:55:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故こうなった。\w9\w9\uなまうつぢつぢ。\w9\h\n\n\URL[http://twitter.com/livein_china/status/1059046155470794752]\e
2018/11/05 07:01:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本語フォント拾ってきてデザイン的に並べてみたカンジ？\w9\w9\uやろなあ。\e
2018/11/05 07:05:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし野球の根尾ってカッコいい苗字だねい。\w9\w9\uぜひ大リーグ行ってほしい。\e
2018/11/05 07:07:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u雨はあがった。\e
2018/11/05 07:07:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネオ・アキラ。\w9\w9\uはいはい。\e
2018/11/05 07:09:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uそして喫茶マウンテンが全国展開。\e
2018/11/05 07:09:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。60/40だろうか。\w9\w9\uずっと着とるが再評価来たか。\e
2018/11/05 07:23:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4つらいけど行ってくる。\w9\w9\uはいはい。\w9\w9\h\n\n使うかどうかは微妙だけど、\w4折りたたみ杖も持った。\w9\w9\u\n\nガチ老人。\w9\w9\h\n\n\s[3]じゃ、\w4休みたい気持ちでいっぱいだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nガタガタ言うな。\e
2018/11/05 18:54:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uやかましい。\w9\w9\h\n\nぎりぎりもった。\e
2018/11/05 19:39:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャワー浴びるのは余裕だった。\w9\w9\u当たり前。\e
2018/11/05 19:41:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4キスマイ宮田、\w4ラブライブＴシャツだし。\w9\w9\uいつものこと。\e
2018/11/05 19:48:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレでやってるふわとろオムレツメーカーとやら、\w4見た目が悪すぎる。\w9\w9\u贅沢。\e
2018/11/05 20:08:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見えで面白廃墟やってる。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w9\s[4]えーえーうるさいの我慢すれば面白そうなんだけど\w6‥\w6‥\w9\w9\u\n\nええから。\e
2018/11/05 20:13:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次は、\w4１７歳の女の子対ベーブルースの映像だそうな。\w9\w9\uえー。\w9\w9\h\n\n‥\w6‥\w6確かに意外だから、\w4そういうときだけ使うのはよい。\e
2018/11/05 20:19:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベーブ・ルースとルー・ゲーリックを連続三振か。\w9\w9\uへー。\e
2018/11/05 20:24:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]折角だから小遣い稼ぎさせてやろうと、シエラの登録からナビ等の取り付けやらせたら、バックカメラ付いてねーわ車検証はどっかに忘れてくるわ挙句にナンバー封印付いてねーしっ。\w9\w9\u\s[10]\w9ちぅか、どーやってナンバー取った？\w9\w9\h\n\n\w9\w9やっぱバカだわー。\e
2018/11/05 20:24:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナンバーならとりよせるアルヨ。\w9\w9\uどっか行け。\e
2018/11/05 20:25:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新車にケチつけさせたら無敵だな、このバカ。\w9\w9\u\s[10]\w9アクアGzの時もやらかしやがったし。\e
2018/11/05 20:29:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見えで９．１１。\w9\w9\u久しぶりに見る映像。\e
2018/11/05 20:46:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]青春ブタ野郎の英訳って、\w4Rascalなのか。\w9\w9\u‥\w6‥\w6荒くれ者とか乱暴者っちゅう意味やなかった？\w9\w9\h\n\nかなりニュアンスが違う気がする。\e
2018/11/05 20:55:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２８０キロ出した動画をつべにあげて、\w4逮捕されたっていう人の動画がこれか。\w9\w9\u何故あげようと思うのか。\w9\h\n\n\URL[http://youtu.be/DkJSGKWsqbg]\e
2018/11/05 21:04:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だからバカが乗っても速い車を出すなというのだ。\w9\w9\u\s[10]\w9暴走はリスクを背負ってやるもの。\e
2018/11/05 21:10:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBSで、\w4イギリスの、\w4車を勝手に改造するって番組紹介してる。\w9\w9\uタチ悪そう。\e
2018/11/05 21:12:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんなすごい改造するのかと思ったら、\w4車の上にゴールネットっぽいのと、\w4でっかいサッカーボールつけただけか。\w9\w9\u思ったよりつまらん。\e
2018/11/05 21:15:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]免許無事とか。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/ino11_11/status/1059358818788794370/]\e
2018/11/05 21:29:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＴＢＳでチェコの昔の集団芸やってたけど、\w4共産圏ってなんでマスゲーム的なものが好きなんだろう。\w9\w9\uそれはまぁ\w6‥\w6‥\e
2018/11/05 21:40:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9こいつ見た事あるぞ。\w9\w9\u\s[10]\w9環状シビックでピンと来た。\e
2018/11/05 21:44:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次に会ったら、\w4捕まってやんのぷーくすくす、\w9ってやってやるとよろし。\w9\w9\uすんな。\e
2018/11/05 21:49:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、いい歳したおっさんがくそ五月蠅い吹かし方してイキってやがんなぁとガン飛ばした。\w9\w9\u\s[10]\w9白にカーボンハッチ、運転席横のネットで確信した。\w9\w9\h\n\n\w9\w9ここんとこもう何年も遭わんけど、環状でバカみたいにすり抜けてるの居たらとりあえずはブロックしてた。\w9\w9\u\n\n\w9\w9こいつらとドリフトは大嫌いです故。\e
2018/11/05 21:52:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]けっ、本体裏のコネクタからUSBケーブル引いとけってのもやってねーし。\w9\w9\n\n\w9\w9CDでしか音楽聞けねーじゃん。\w9\w9\u\s[10]\w9こいつほんまに知恵遅れちゃうんか。\w9\w9\n\n\w9\w9あまり多くの事を覚えてられんという。\e
2018/11/05 22:01:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロシアに、\w4アポ無しでレストランとかの厨房に入り込んで、\w4あら探しする番組があるとか。\w9\w9\u衛生面とか賞味期限のチェック。\w9\w9\h\n\nてめーら邪魔だ、\w4出てけ！\w9とやったオーナーだかなんだかが、\w4傷害罪で逮捕とか。\w9\w9\u\n\nやりすぎ。\e
2018/11/05 22:02:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなか凛々しい阿形と吽形であった。\w9\w9\u白飛びしとる。デジカメいよいよあかん。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000258.jpg]\e
2018/11/05 22:02:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]アニメ化発表されてたとか。\w9\w9\uあちゃー。\w9\h\n\n\URL[http://twitter.com/LCI_Kuronosuke/status/1059354632101621760]\e
2018/11/05 22:03:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一方、北欧では焚火が燃える様子のみの番組があるという。\w9\w9\u\s[10]\w9うん、判る、判るぞ。\e
2018/11/05 22:03:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい写ってる。\w9\w9\u撮影者になんかあるタイプ。\e
2018/11/05 22:05:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっき、\w4ノルウェーかどっかの、\w4油の中に水の入ったコップを放り込んで、\w4家ごと炎上させるって番組は紹介してた。\w9\w9\uええから。\w9\w9\h\n\n３階に水をため込んで、\w4床を抜かすとかも。\e
2018/11/05 22:08:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや今朝のZIPで、\w4これを紹介してたけど、\w4なんかイマイチそうだった。\w9\w9\uはいはい。\w9\w9\h\n\n炎が偽物臭い。\w9\w9\u\n\n偽物やもん。\w9\h\n\n\URL[http://www.dimplex.jp/optifireplace/]\e
2018/11/05 22:11:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、約２０ｃｍ四方のやたら重い段ボール箱を開けてみたらデフが入ってた。\w9\w9\u\s[10]\w9何、Dオプションて変えたもん全部付けて寄越すんか？\w9\w9\h\n\n\w9\w9ノーマルデフ付けられてもなぁ。\w9\w9\u\n\n\w9\w9あ、DオプションでLSD入れてます。\e
2018/11/05 22:13:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本物の薪ストーブを住宅地の家に据えるにゃバカみたいな浄化装置が必須だそうだ。\w9\w9\u\s[10]\w9再燃炉とかゴミ焼却場みたいなギミック。\e
2018/11/05 22:15:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニコニコだっけか。焚火ずっと映してるチャンネルあったの。\w9\w9\uなんかあったなそういや。\e
2018/11/05 22:15:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上の階からの苦情、\w4どっか薪ストーブ試したとこがあるのかもなぁ。\w9\w9\uいやさすがに\w6‥\w6‥\e
2018/11/05 22:17:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]といったところで寝るか。\w9\w9\u早い。\w9\w9\h\n\nつらい。\e
2018/11/05 22:18:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうだ心が落ち着くだろう。\w9\w9\u\s[10]\w9余程のド田舎やないと野焼きですら無理。\w9\w9\n\n\w9\w9そこでキャンプ地でテント張って薪ストーブですよ。\w9\w9\h\n\n\w9\w9さぁ、こっちへ来るのだ。\e
2018/11/05 22:22:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野焼きといえばススキ駆逐しちゃってるセイタカアワダチソウの平原に火を放ちたい。\w9\w9\uどっから来てるねんあいつら。\e
2018/11/05 22:31:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしやれ。\w9\w9\u\s[10]\w9わはは、放火は重罪です。\e
