2019/12/26 05:00:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n今週はずっと気持ち悪くてつらい。\w9\w9\u\n\n弱い。\w9\w9\h\n\nぐったり。\e
2019/12/26 05:51:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺好き、\w4あのね商法。\w9\w9\uひどい。\e
2019/12/26 06:00:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]慎重勇者、\w4最終回は曜日がかわるのか。\w9\w9\u他にもありそう。\e
2019/12/26 06:42:28 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n今月は晴れの日が少ないぞ。\w9\w9\h\s[2]\n\n[half]曇りの日が多いぽ。\w9\w9\u\s[13]\n\n[half]夕方は晴れそうにないな。\w9\e
2019/12/26 06:43:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]大晦日は晴れそう。\w9\w9\uみそこ。\e
2019/12/26 06:58:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n第39回大阪国際女子マラソンのイメージキャラクターのメインビジュアルが解禁になったって。\w9\n昨年に引き続き浦沢直樹さんが担当って。\w9\w9\u\n\nうん。\w9\nまあ、\w5そう言われても去年を知らないけどな。\e
2019/12/26 06:59:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今更浦沢直樹っちゅうのもなぁ。\e
2019/12/26 07:21:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだお休みじゃないとか。\w9\w9\uやかましい。\w9\w9\h\n\nマジつら。\w9\w9\u\n\n弱い。\w9\w9\h\n\nやっぱ点滴の投薬から1週間が山。\w9\w9\n\s[3]じゃ、\w4今日は外出三昧で余計につらいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n今夜が山田。\e
2019/12/26 07:43:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は雨時々曇り。\w9\n降水確率は80%。\w9\n予想気温は最高が13度、最低が8度。\w9\w9\h\n\n雨かあ。\w9\w9\u\n\n今日は全国的に雨や雪が多いな。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/12/26 08:30:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はやや強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]そこであえて半沢直樹をイメージキャラクターに…\w8…\w8。\w8\w8\h\s[4]\n\n[half]女子マラソンで何をするつもりなのかと。\e
2019/12/26 18:23:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]家計簿毎日つけるバイト、２ヶ月で６０００円か･･･。\w9\w9\s[3]ちょっと安くないかな。\w9\w9\u\n\n毎日５分も掛けない家計簿でなにを仰る。\w9貰いすぎだと思います。\e
2019/12/26 19:04:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4今回は回復がマジで遅い。\w9まだ気持ち悪い。\w9\w9\u老人。\e
2019/12/26 19:30:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なぜかアップル版であるアイギスAのメンテナンス延長の詫び石を貰えるDMMゲームプレイヤー王子。\w9\w9\uやったぜ。\e
2019/12/26 19:30:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シゴトも収まったし、\s[4]下剤飲むか。\w9\w9\u明日カメラ。\e
2019/12/26 20:03:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふっ。\w9\w9\uなにが。\e
2019/12/26 20:36:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このところ、\w4夕食はコンビニパスタで、\w4食べた後にすごく物足りなさを感じてたから、\w4今日は大盛りペペロンチーノにしてみたんだけど、\w4気持ち悪くなった。\w9\w9\u馬鹿すぎる。\w9\w9\h\n\nあっさり食べられて量が多めのものってなにかないかなぁ。\e
2019/12/26 20:38:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9挨拶廻りとか色々あるにもかかわらず何故か日本海の原発がある半島の付け根部分に居た。\w9\w9\u\s[10]\w9もっと時期がええ時に行きたい。\e
2019/12/26 20:41:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悲しみ本線日本海というやつか。\w9\w9\u何を言うとる。\e
2019/12/26 20:42:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]特に理由もなく行きたくなる東尋坊。\w9\w9\u原発関係あるようでないぞ。\e
2019/12/26 20:43:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9貝ボタンの原料の輸出だべさ。\w9\w9\u\s[10]\w9やーん、くちゃいー。\e
2019/12/26 20:44:56 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ冬場にやらなきゃ死ぬ。\w9\w9\u\s[10]\w9僅かながらも肉残っとるし、貝そのものにも色々くっ付いとる。\e
2019/12/26 20:48:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]あ～命の電話とかいうのは見てみたいねぇ。\n\w9\w9\uたぶん\w8ボロには対応してくれないぞー。\n\w9\w9\h\n\s[4]あ、\w8え、\w8いや\w8誰も飛ぶとは言ってないし‥。\e
2019/12/26 20:50:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]例の崖に至るまでの土産屋の昭和感が絶妙だと思うんです。\w9\w9\u昭和遺産。\w9\w9\h\n\n御在所ロープウェイの下もなかなか昭和してたんですが、\w5最近改修リニューアルしたとかいう話を聞いて心配です。\w9\w9\u\n\n心配する所じゃないと思うんですけど。\e
2019/12/26 21:06:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。部品届いたからできた。\w9\w9\uおっけー。\w9\w9\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000667.jpg][できたもの][http://btl.skr.jp/src/bottle-000668.mp4][動作]\e
2019/12/26 21:17:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で。\w9\w9\s[4]なかなかトイレ行きたくなんないんですケド。\w9\w9\u深夜に来る。\e
2019/12/26 21:20:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4とっとと横にならないと。\w9\w9\u早い。\w9\w9\h\n\n気持ち悪い。\e
2019/12/26 21:39:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]新プリキュアはヒーラーか。\w9\n\URL[http://www.youtube.com/watch?v=GzT4stajbCc]\w9\w9\uクラスチェンジでアコライトになります。\w9\w9\h\s[24]\n\nダンジョンを素手で踏破しそう。\w9\w9\u\s[15]\n\n懐かしいな、\w5にゃんこ先生。\e
2019/12/26 21:41:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、何人まで増えますか。\w9\w9\u一人見かけたら三十人。\e
2019/12/26 21:42:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにピンクの声は悠木碧さんがやるそうで。\w9\w9\uその必要はないわ、\w5とかいって黒髪の魔法少女が割って入って、\w5なかなかプリキュアになれなさそう。\e
2019/12/26 21:45:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u悠木碧がヒーリング、\w8や\w8と？\n\w9\w9\h\s[4]いやなんかイメージが正反対な。\n\w9\w9\u\nまぁあの声好きやけどな。\e
2019/12/26 21:46:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ターニャ・フォン・デグレチャフでもありますからね。\w9\w9\u敵が理不尽に強くて常に末期戦を演じるプリキュア。\w9\w9\h\s[4]\n\n衛生兵！！\e
2019/12/26 21:48:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u封筒にガス仕込んだりするガキもおったな。\n\w9\w9\hあー未来日記の。\e
2019/12/26 21:50:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ナウでヤングを地で行く私なのに、\w5NHKに馬鹿にされた。\w9\w9\u\s[14]？\w9\w9\h\n\nバ美肉なんて、\w5知らないわけ亡いじゃないですか。\w9\nこれでしょう。\w9\n\URL[行かない][http://twitter.com/nhk_nehorin/status/1209841673464729605][ねほぱほ][http://www.nicovideo.jp/watch/sm35773224][これだろ？]\w9\w9\u\s[10]\n\nうん、\w5違うね。\w9\w9\h\n\nほいきた。\w9\w9\u\s[15]\n\n後からいうな。\e
2019/12/26 21:56:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]劇場版メイドインアビス。\w9\nPG12からR15＋に引き上げだそうで。\w9\w9\uハリウッド映画だと致命的だが、\w5日本のアニメなら別に問題なさそう。\w9\w9\h\s[44]\n\nいや、\w5上映館とかたぶん確実に減るから、\w5割とヤバいと思うんですけど。\w9\w9\u\n\n上映予定さえ決まってしまえば、\w5少なくとも上映開始時点の館数は変わらないから、\w5地方のオタクは初日に見ろ。\w9\w9\h\n\n嘘か本当か、\w5魔女の宅急便はそこら辺の上映館興業マジックでフックに勝ったらしいからね。\e
2019/12/26 22:03:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレビアニメのメイドインアビスから2年半過ぎてることを考えればリアルタイムで視た人はほとんど劇場版を見られるので問題ない。\w9\w9\uそういう問題なんか？\e
2019/12/26 22:07:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにハリウッドのビッグバジェットな映画は、\w5R15なんてされた日には興行収入に露骨に響くので、\w5レーティング引き下げのために血みどろの争いが行われるそうですね。\w9\w9\u稼いでジャガイモ作ってる映画も、\w5いわゆるFワードをいつ使うかっていうのでかなりこった脚本になってるとか。\w9\w9\h\s[28]\n\n1回か2回くらいまでは誤射の範囲内って、\w5そういう話なん？\w9とも思うけどね。\w9\w9\u\n\nシステマチックすぎて逆によくわからないよな、\w5そこら辺。\e
2019/12/26 23:44:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nヒューリスティックと、\w8キュウリスティックって\w4なんとなく似てるよね。\w8\w8\u\s[11]\n\nカエレ。\w8\e
2019/12/26 23:45:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9…\w9何か他に良い感じのスティックがないか脳内検索したけど、\w5いまいち出てこないので諦めた。\w9\w9\uそけ。\e
2019/12/26 23:48:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シュガースティックなら、検索で出てくるかな。\w8\w8\u\s[11]関係ない。\w8\e
2019/12/26 23:50:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっぱ「リ」がないと、\w5似ないと思うんです。\w9\w9\u謎のこだわり。\w9\w9\h\n\nあとシュガーっていわれるとシュガーハートを思い出しちゃうので。\w9\w9\u\n\n合法が過ぎる脳内ドラッグに起こされてますね、\w5これは。\e
2019/12/26 23:50:37 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[15]起こされてるじゃなくて犯されてる。\w9\w9\h\s[23]ぬ。\e
2019/12/26 23:59:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キュウリスティックに合うソースを\w8ヒューリスティック法で探す。\w8\w8\u\s[11]続けるな。\w8\e
