2020/10/30 05:00:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uありません。\w9\w9\h\n\nちかれた\w6‥\w6‥\e
2020/10/30 05:29:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]遺体は富士山の人か。\w9\w9\uイヤな事件だったね。\e
2020/10/30 06:09:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。日本で処理水のコトを汚染水って言わなくなったと思ったらBBCがブチかましやがった。\w9\w9\uオノレの国で垂れ流しとるヤツより濃度低いわ。\e
2020/10/30 06:10:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u所詮ＢＣＧ。\w9\w9\h\n\nなんか違う。\e
2020/10/30 06:13:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、わっほーわっはー去年の今頃だったのか。\w9\w9\uわっほーわっはー。\e
2020/10/30 06:19:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]楽しそうな面接。\w9\w9\uやってみたい。\w9\h\n\n\URL[http://twitter.com/GamegaWork/status/1321373847526928385]\e
2020/10/30 06:44:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鬼滅、\w4すげー。\w9\w9\n本の売り上げランキングで、\w4２２位まで独占だって。\w9\w9\u全巻か。\e
2020/10/30 06:55:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼滅貧乏とか。\w9\w9\uムカついたから晒してバズったんで逆効果。\e
2020/10/30 06:59:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]去年まとめ買いしたマスクが、\w4ついにラスト。\w9\w9\uずいぶん引っ張ったな。\w9\w9\h\n\n在宅がきいた。\w9\w9\nそんなこんなで、\w4今日も在宅なので、\w4コンビニ行ってくる。\w9\w9\u\n\nサボんな。\e
2020/10/30 07:00:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝、この時間必ずドラレコやら監視カメラの事故映像ぶっこんでくるなあ。\w9\w9\u国内がないとちうごくめりけんから引っ張ってくる。\e
2020/10/30 07:13:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む？肉がない。\w9\w9\uその構成で海鮮はムリがある。\w9\w9\h\n\n\URL[http://prtimes.jp/main/html/rd/p/000000255.000032350.html]\e
2020/10/30 07:23:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まれによくある。\w9\w9\u妖怪実は充電できてない。\e
2020/10/30 07:25:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]歩くの疲れる。\w9\w9\u弱い。\e
2020/10/30 07:33:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u冷やしゆうか。\e
2020/10/30 07:45:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6伊藤容疑者が移送されるときの映像、\w4上向いてても目がぎょろっと正面向いてるのがなんか怖い。\w9\w9\u悪霊。\e
2020/10/30 07:54:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のボトルは、平和ね‥\w9‥\w9‥\w9‥\w9。\n\uそのネタ先日もやったよな。\n\h\n\s[7]こういう事は何度やってもいいの！\u\nはいはい、そういう事にしとこうか。\e
2020/10/30 07:56:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平和なボトルに救世主が！\w9\w9\uようかんマン\e
2020/10/30 08:17:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よ、ようかんマン？\nこんなの？\n　▲\n┌■┘\n　■\n／　＼\uどうだかなあ。\e
2020/10/30 08:33:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ああっ、SSPがアップデートされた！\u変更点は何や？\h\n\s[4]わかんない‥\w9‥\w9‥\w9‥\w9。\e
2020/10/30 13:24:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]業界から離れて約１０年。\nボトルも閑古鳥が鳴いておるわ。\u昔が懐かしいですね。\e
2020/10/30 13:45:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしボトル界は暇だな。何か言ってみるか。\u(また何かやらかす気じゃ‥\w9‥\w9‥\w9‥\w9)\h\nこのカレーはかれー。\u\s[11]\nうわー！総統が壊れたー！！\h\n元から少しは壊れておるのじゃ。\u\n自覚してたんですかっ？\e
2020/10/30 13:47:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしボトル界は暇だな。もう一度言って\u\s[11]止めて下さいっ！\e
2020/10/30 17:36:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4一週間終了。\w9\w9\uそげぶ。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2020/10/30 17:44:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4変身中にちょっと出てくる姿の方がカッコいい。\w9\w9\uそうか？\e
2020/10/30 18:03:13 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ふむ、\w4つまりこう言いたいと。\w9\w9\nチラリズムこそ至高である。\w9\w9\hうっさい。\e
2020/10/30 18:56:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今夜はセブンの炭火焼きホルモン。\w9\w9\uまぁよろしい。\w9\w9\h\n\n‥\w6‥\w9\s[4]失敗したかも。\w9見るからに脂が多い。\w9\w9\u\n\n弱い。\e
2020/10/30 19:11:29 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]齢。\w9\h\s[4]\w9何故その字を当てる。\e
2020/10/30 19:11:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]同志はホルモン食べる前に水洗いして油落とさないと。\n\w9\w9\u‥食えまへん。\e
2020/10/30 19:12:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キーカバー届いてた。500円くらいだケド、オマケいろいろついておトク感つよい。\w9\w9\uナンバータグなんに使うんやろ。落とした時用に電話番号にしとけってコトかいな。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001062.jpg]\e
2020/10/30 19:17:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]脂もキツいけど、\w4やっぱホルモンって、\w4いつまで噛んでいいものか、\w4よくわからない。\w9\w9\u丸呑み。\e
2020/10/30 19:18:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キーカバーしげしげと眺めて、あれ。そういえばホンダのエンブレムついてなかったっけと思ったら別のセラーだった。\w9\w9\uBMやらメルセデスやらもあるな。\e
2020/10/30 19:23:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スーパーで味付けシマチョウ買ってきて焼いて食ったらうまいこたうまかったケド、あとですげえキモチ悪くなった。\w9\w9\u油の暴力。\e
2020/10/30 19:26:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]小五クイズ、\w4鈴木保奈美も年とったなぁ。\w9\w9\uおばちゃん。\e
2020/10/30 19:30:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハロウィンというと、\w4その日にカボチャを食べると、\w4風邪をひかないという。\w9\w9\uカボチャきらーい。\e
2020/10/30 19:43:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひさしぶりにアイギス入ってみてゴールド以上召喚のチケット使ってみたらなんか来た。\w9\w9\uビックリ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001063.png]\e
2020/10/30 19:45:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまで体のラインがくっきりでるのはおかしいざます。\w9\w9\u性的搾取ざます。\e
2020/10/30 20:13:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4マスクの紐を耳にかけないですむ、\w4頭の後ろのバンド、\w4なんていうんだろう。\w9\w9\n平たい紐のが切れたから、\w4あれ買っとこうかと思うんだけど\w6‥\w6‥\w9\w9\uミミイタクナーイ。\w9\w9\h\n\n‥\w6‥\w6小林製薬作ってんの？\e
2020/10/30 20:16:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同志、\w8紐の無いマスクが有るらしいよ。\n\w9\w9\u顔に張り付けるという無謀。\e
2020/10/30 20:19:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんか海浜にいた。\w9\w9\u幕張。\e
2020/10/30 20:20:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\nホルモン、\w4少ないから平気かと思ったけど、\w4やっぱキツかった。\w9\w9\u\n\n弱すぎ。\e
2020/10/30 20:45:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ひさしぶりにアイギスやってみたら下の出撃待ちアイコンに王子出てこない。なんでだ。\w9\w9\uううむ。\e
2020/10/30 20:54:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ブラウザ再起動で出てきた。\w9\w9\u雲隠れ。\e
2020/10/30 20:58:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。多分ソレ。\w9\w9\u確認一覧にもいないし出撃もできん。\e
