2017/12/29 06:47:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マジ寒くね。\w9\w9\u1度。\e
2017/12/29 07:00:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]兇悪なおんねんを見ていますよ。\w9\w9\u冬の朝にはこれだな。\e
2017/12/29 07:04:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おんねんはニコ生です。\w9\w9\uこわすぎる。\e
2017/12/29 07:39:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]朝日が眩しい。\w9\w9\u画面が見づらいぞい。\w9\w9\h\s[2]\n\nやばい、\w5手荷物検査だ。\w9\w9\u\n\nやばくないじゃろ。\w9\w9\h\n\n荻月捨てないと。\w9\w9\u\s[11]\n\n何でじゃッ！！\e
2017/12/29 07:43:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]国民の義務だよ。\w9\w9\uどこの国じゃ。\e
2017/12/29 09:53:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]懲罰的賠償が怖いんだろうね～。\w9\w9\uなんとか回避したい。\e
2017/12/29 09:57:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どーでしょ。\w9\w9\uいまのところ米国だけのようだが。\w9\n欧州でも裁判を抱えてるし、\w5そっちでもやるとなれば日本を例外にすることはないだろうなぁ。\e
2017/12/29 10:02:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最新刊でも「くろアゲハ」最高だな。\w9\w9\s[1]\n加瀬先生の新しい物への貪欲さは見習いたい。\w9\w9\uまあ、\w5ガルパンネタも多いしな。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002052.jpg]\e
2017/12/29 10:09:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[3]現役ギャグマンガ家の最高峰ですよ～。\w9\w9\uなんでそこまで心酔してるんだ。\e
2017/12/29 10:24:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日本でもやるみたいね～。\w9\w9\uプレスリリース出たか。\e
2017/12/29 10:28:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん、\w5期間ギリギリでやるのもいいかもね。\w9\w9\uあはん。\e
2017/12/29 12:27:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\nさて！\w9\nでは天井確定クラマさんを引きましょうか！\w9\w9\u\s[15]\n\nいや、\w5お前…\w9…\w9…\w9。\e
2017/12/29 12:29:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9猫又コハル。\w9\w9\u\s[15]おい！\w9\nせめてアンリとか！\w9\w9\h\n\n相変わらず仕事をしない確率アップ。\e
2017/12/29 12:53:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]傷心のまま、\w5お風呂に入ってから出かけます。\w9\w9\u\s[15]悲しいなぁ。\w9\n悲しいなぁ。\w9\n\e
2017/12/29 12:54:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]行かないで。\w9\w9\uお願い。\e
2017/12/29 13:24:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いえ、\w5行きます。\w9\w9\u風呂はいってきた。\w9\w9\h\s[44]\n\nあんなツンツルテンのタイヤは流石にライフがデンジャラスなので。\w9\w9\u\s[15]\n\n雪が降ったら家からでないとはいえ、\w5一応連休中にお出かけはするわけで。\w9\n出かけた先で降られたらかなわん。\e
2017/12/29 13:33:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで行きます。\w9\w9\uはぁ。\w9\w9\h\n\n出かける前に、\w5良再現MMDがあったので。\w9\n\URL[http://www.nicovideo.jp/watch/sm32435030]\w9\w9\u\n\nおっさんがとるアクションを女の子で再現すると、\w5おおよそ可愛い説。\w9\w9\h\s[6]\n\nバーチャルのじゃロリ狐YouTuberが最強格が一つに数えられるのは必然だったのじゃ。\w9\w9\u\s[15]\n\nあれもうのじゃロリ飾りですらねぇじゃねぇか。\w9\n袖以下だよ。\e
2017/12/29 14:25:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お昼。\w8\w8\uカップ麺か。\w8\w8\h\n\n[half]疲れた。\w8\w8\u\n\n[half]なら、\w4行かなければ良いじゃろ？\w8\w8\h\s[2]\n\n[half]それって空気を吸うなって事？\w8\w8\u\n\n[half]大袈裟じゃな。\e
2017/12/29 15:53:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悪くないラストだったでしょう。\w9\w9\uはむはむ。\e
2017/12/29 22:21:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]その間、\w4BoIPがウィルスバスターに殺されかけてた。\w8\w8\u前より攻撃力増してるのぅ。\e
2017/12/29 23:19:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いよいよ滅んだかと思ったのに。\w9\w9\uしぶといよな。\e
