2020/08/28 07:01:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]強力粉だったらワンチャン許された。\w9\w9\u許されない。\e
2020/08/28 07:04:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[28]配信終わった後喉がカスカスになってそう。\w9\n\URL[http://www.nicovideo.jp/watch/sm37423770]\w9\w9\u\s[15]オンライン対戦が星街のテトリス100状態じゃねぇか。\e
2020/08/28 13:42:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]仕方ないとはわかっているんだけど、\w5可愛い上にシティコミューターという割り切りが出来るスマートさまで備えてて、\w5本当にホンダの会心作だとは思うんだけど、\w5値段がついていかない。\w9\n\URL[http://www.pixiv.net/artworks/83983914]\w9\w9\u\s[15]その割り切りで450万から支払える層が日本にどれだけいるのか…\w9…\w9…\w9。\e
2020/08/28 14:14:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]雲行き怪しいなと思ってたけど、\w5駄目だったかー。\w9\w9\u辞めたら辞めたで無責任だなんだと叩くんだろうなぁ、\w5アベガーの皆さんは。\w9\w9\h\s[44]\n\n素直に喜べば良いのにねぇ。\w9\n…\w9…\w9いや、\w5喜んだら喜んだで炎上するのか。\w9\w9\u\n\n炎上するような相手のことは考えてないんだから、\w5素直に喜んどきゃいいんだよ。\w9\nあいつらは。\w9\w9\h\n\nおい。\e
2020/08/28 15:23:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まだ仕事があるのか、\w5と絶望してる。\w9\w9\u現実は甘くない。\e
2020/08/28 15:48:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]サラちゃん本人はともかく、\w5選曲を担当している人はアラサー後半ないしアラフォー。\w9\n\URL[http://www.youtube.com/watch?v=6F6jiZs9xMM]\w9\w9\u\s[15]そういう年齢のやつがそういう年齢でオタクから一般的な世界までをそれなりに広く知った感じの選曲臭がプンプンする。\w9\w9\h\s[44]\n\nそれはつまりイコールここのアレでアレな時代を思い起こさせて嘔吐く。\w9\w9\u\n\nなぜ嘔吐く。\e
2020/08/28 15:55:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]どうか選曲担当者が赤坂泰彦のミリオンナイツ元リスナーじゃありませんように。\w9\n\URL[http://www.youtube.com/watch?v=TliJdQMBG0Y&t=9s]\w9\w9\uネット時代のやや手前。\w9\n毎週火曜午後11時過ぎに割と気軽に展開されていた地獄。\e
2020/08/28 15:58:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[51]サインツ君のあからさまに興味のない感じが可愛い。\w9\n\URL[http://ja.espnf1.com/mclaren/motorsport/story/261604.html?CMP=OTC-RSS]\w9\w9\u…\w9…\w9穏当に流行ってるんだなぁ。\w9\nゲーマーとはいえ、\w5F1のページで落ちる男の名前を見るとは思わなかった。\e
2020/08/28 16:09:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5今日はヱヴァQか。\w9\w9\u皆深夜にポカーンとするわけか。\w9\w9\h\n\n当初、\w5ラピュタはこれと同じようにパズーの視点「のみ」で物語を展開するつもりだった、\w5と知るとなかなか趣深いものがあります。\w9\w9\u\s[15]\n\n高畑勲、\w5鈴木敏夫に「やめとけ」と言われた理由がよくわかる。\w9\w9\h\s[28]\n\nつまりこうなる、\w5と。\w9\w9\u\n\nここ数年、\w5特に思うが庵野には鈴木敏夫や川村元気みたいな使える悪魔が必要なんだろうな、\w5と。\w9\w9\h\s[44]\n\n申し訳ないけど、\w5今彼の周りには使えない悪魔が蔓延ってるような感じがして、\w5なんというか胸が苦しい。\w9\w9\u\n\nビジネス的にはそれなりにクレバーだし、\w5作品から受ける印象より遙かに客観して状況を見ることが出来る人だから、\w5今の状況を納得して受け入れてはいるんだろうけど。\e
2020/08/28 16:27:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今すぐ検証してもどうにもならない、\w5というある種の知見ともいえる。\w9\w9\u夜のニュースまでに出揃った情報で考えた方が効率が良い。\e
2020/08/28 16:34:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]生番組ぶっ込んでる局も、\w5正解ではあるんですけどね。\w9\w9\u理屈でこのことわかっててもあると見ちゃう層、\w5というのが確かにいるしな。\w9\nそういうこらえ性のない子の面倒を見てあげるのも、\w5テレビの仕事だ。\e
2020/08/28 17:00:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9というかテレ東何気にYouTubeのチャンネルだと生中継するのね。\w9\w9\u適材適所感。\e
