2017/12/01 05:00:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだお休みじゃないとか。\w9\w9\u火曜。\w9\w9\h\n\n戻しすぎ。\w9\w9\nキツー。\w9\w9\u\n\n軟弱者。\e
2017/12/01 05:19:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6URAHARA、\w4なんか話の展開が苛立ちたまる。\w9\w9\uえー。\e
2017/12/01 05:47:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たわわ、\w4作画なんとかもってるなぁ。\w9\w9\uこれは最後までもちそうか。\w9\w9\h\n\n特番効果あったのかな。\e
2017/12/01 05:59:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。コレにも噛み付く？ねえ噛み付く？\w9\w9\uわくわく。\w9\w9\h\n\n\URL[http://twitter.com/naruhiko_kuroda/status/935173776827805697]\e
2017/12/01 06:00:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uまぁ噛みつくやろうなぁ。\e
2017/12/01 06:35:55 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nなんかネットが遅い気がする。\w9\w9\h\s[6]\n\n[half]Ｗｉｎｏｗｓが更新してからぽ。\w9\w9\u\s[50]\n\n[half]舞黒め。\w9\e
2017/12/01 06:38:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]ゲイツのやろう。\w9\w9\uやかましい。\e
2017/12/01 06:58:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nまだ11月。\w9\w9\u12月です。\e
2017/12/01 06:59:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬巡業に貴乃花親方同行させないって決まったのか。\w9\w9\u白鵬の発言が通ったんか。\e
2017/12/01 07:09:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4ビール瓶で殴ったという箇所は、\w4実際にはシャンパンボトルで殴ろうとしたが、\w4水滴で手が滑って落とした、\w9って、\w4そんなもんで殴ろうとした時点でもうダメじゃん。\w9\w9\uホンマにやっとったら死ぬ。\e
2017/12/01 07:12:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つか貴乃花親方が巡業に来るとイヤな理由はなによ。\w9\w9\uサッパリわからん。\e
2017/12/01 07:14:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大人しくしてればもみ消せたのに、\w4大事にしやがって。\w9顔見るだけでムカつく。\w9\w9\uまぁ他はないわなぁ。\e
2017/12/01 07:16:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もしそういう理由なら同行させないと決めた相撲協会ものすっげえアタマ悪い。\w9\w9\uまあ貴乃花来るならオレは出ないとか言うたんやもしれんが。\e
2017/12/01 07:23:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4なんか頭痛い。\w9\w9\u頭悪い。\w9\w9\h\n\n他、\w4いろいろ風邪臭い症状は出てるんだけど、\w4休むほどではないのがなぁ。\w9\w9\u\n\nサボることばっか考えんな。\w9\w9\h\n\n\s[0]ま、\w4今日一日の我慢ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n幻想。\e
2017/12/01 07:27:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とうぜん我軍にそんなモノはこない。\w9\w9\uおにぎり‥\w9‥\w9。\e
2017/12/01 07:31:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遠国の近衛兵ってどういうユニットなのコレ。\w9\w9\uようわからん。\e
2017/12/01 07:34:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。そういうコト。\w9\w9\u名前無しで黒とかなあ。\e
2017/12/01 07:35:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つかなんで今頃。\w9\w9\uなあ。\e
2017/12/01 07:41:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やべ。もうこんな時間。\w9\w9\u出るか。\e
2017/12/01 18:58:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴。\w9\w9\u気温は今日ぐらいで寒い。\e
2017/12/01 19:02:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]平成の終わりが決まったか。\w9\w9\u4月末か。\w9\w9\n連休は分断状態の年やし悪くは無さげか？\e
2017/12/01 19:40:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]痛いってば。\w9\w9\u知るか年寄り。\w9\w9\h\n\nようやく一週間終わり。\w9\w9\u\n\n幻想。\e
2017/12/01 19:49:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4ヨドバシ.comのお年玉箱は、\w4抽選か。\w9\w9\uふーん。\w9\w9\h\n\nどーせ店舗のは間に合わないし、\w4応募だけでもしとこう。\w9\w9\u\n\n無駄金使うな。\w9\w9\h\n\n競争率高いから、\w4まず無理だって。\w9\w9\nとりあえず一眼レフと国産ノート。\w9\w9\u\n\n両方当たったらどうする。\e
2017/12/01 19:56:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4わかった。\w9\w9\nダイナミック見ます。\w9\w9\uおっそーい。\e
2017/12/01 19:58:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神社って\w6‥\w6‥\w9\w9\uすごいセンス。\w9\h\n\n\URL[http://www.kobe-np.co.jp/news/sougou/201712/0010779156.shtml]\e
2017/12/01 20:23:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイナミック回想。\w9\w9\uダイナミックキラキラ星。\e
2017/12/01 20:25:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんともつまらない結果。\w9\w9\uなしてフェイクニュースの受賞者が、\w4朝日新聞やないのか。\w9\h\n\n\URL[http://singo.jiyu.co.jp/]\e
2017/12/01 20:33:15 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒストリア、\w4まどかのBGM使ってるなぁ。\w9\w9\uまぁ音楽担当が。\e
2017/12/01 20:35:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昭和\n平成\n次の年号\w9\w9\n\n\w9\w9を、生きたっつーとすっげー年寄りに聞こえるよなぁ。\w9\w9\u\s[10]\w9わはは。\e
2017/12/01 20:38:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういう時代になってしまったし。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/cotarou1/status/935283752552382464]\e
2017/12/01 20:40:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9もう一匹作ってややこしいおっさんと化してやりたい。\w9\w9\u\s[10]\w9おぉ？親が昭和やったらあかんのかーい。\w9\w9\n\n\w9\w9的に。\e
2017/12/01 20:42:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｅ４攻略、虫けらでも判るサイト無いかい？\w9\w9\u\s[10]\w9今日は普段に増して頭を使いたくないのだ。\e
2017/12/01 20:42:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]そして今度は3人一緒に生まれてくる。\n\w9\w9\u‥‥地獄見るな。\e
2017/12/01 20:42:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これが国の書類というのが恐ろしい。\w9\w9\u困ったもんやなぁ。\e
2017/12/01 20:43:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぜかましレベルで十分わかりやすいと思う。\w9\w9\uえー。\w9\h\s[4]\w9\n\nそんだけ今回のがめんどくさすぎ。\e
2017/12/01 20:45:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]要は志摩栗田西村でとりあえず回れって事か？\w9\w9\u\s[10]\w9こりゃもうアズレンに食われますわー。\e
2017/12/01 20:47:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]志摩栗田は、\w4ギミックのみで、\w4西村メイン。\w9\w9\uギミックのみでもかなりがっつり。\e
2017/12/01 20:48:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]帝国の逆襲からという暴挙。\w9\w9\uてーこくはーとてもーつよーいー。\e
2017/12/01 20:52:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4由加は見るの？\w9見るなら付き合う。\w9\w9\u主体性がない。\w9\w9\h\n\nそれなりの回数は見てるし。\e
2017/12/01 20:53:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、ぽっぱっぱーフル消されてる。\w9\w9\u\s[10]\w9まぁぽっぱっぱーの３０分ループがあるのでよい。\e
2017/12/01 21:00:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は崎陽軒のシウマイ買ってきました。\w9\w9\uまぁ肉なだけよし。\w9\w9\h\n\nしかし箱に書いてある温め方、\w4電子レンジでは700Wで45秒とあるけど、\w4そんなワット数のレンジ存在するのか。\w9あと５秒刻みの設定。\w9\w9\u\n\nそれはなんかありそう。\e
2017/12/01 21:02:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[7]私たちは腐った蜜柑じゃない!!\n\w9\w9\s[4]ぐふぅ。\n\w9\w9\u\n箱買いした蜜柑が既に2つ程腐っとったんやな。\e
2017/12/01 21:04:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は、\w4基礎教養として見てる感じで、\w4それほど好きとは言えない。\w9\w9\u素人め。\e
2017/12/01 21:10:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6シウマイ、\w4グリンピースたっぷりの引いた。\w9\w9\u大ハズレ。\w9\w9\h\n\nで、\w4由加も多分ハズレ引く。\e
2017/12/01 21:11:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4５－５やってるけど、\w4瑞鶴のボケがぽこぽこ大破するんだすが。\w9\w9\n道中で２回、\w4レで１回。\w9\w9\u貴様が悪い。\w9\w9\h\n\nレのときはダメコンで進んだけど、\w4発動はせず。\e
2017/12/01 21:13:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6既に持ってて、\w4別にプレミアがつくようなものでもないものを、\w4安いからってだけで買うのは無駄でしかないからね。\w9\w9\uはっはっは。\e
2017/12/01 21:19:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やった。\w9由加より早いの一人目っぽい。\w9\w9\uあっそ。\w9\w9\h\n\n既に２人。\e
2017/12/01 21:20:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに今日は、\w4ウォースパイト、\w4親潮が新顔です。\w9\w9\uはいはい。\e
2017/12/01 21:29:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]同年公開の邦画を調べると\w6‥\w6‥\w9\w9\n宇宙怪獣ガメラ。\w9\w9\uまずそれかい。\w9\w9\h\n\nあと、\w4復活の日とか、\w4二百三高地とか。\w9\w9\u\n\n海は死にますか。\e
2017/12/01 21:33:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金ローが３週連続だけど、\w4新作の公開にあわせてる。\w9\w9\u今度エピソード８。\e
2017/12/01 21:35:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]表面の溝をXウィングが飛ぶ奴なら、\w4エピソード４。\w9\w9\u４といいつつ一作目。\e
2017/12/01 21:42:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6デス・スターとイゼルローン、\w4どっちが強いんだろ。\w9\w9\u戦争になりかねんからやめなさい。\w9\w9\h\n\nえー。\e
2017/12/01 21:57:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだ言ったでしょ。\w9\w9\uえー。\e
2017/12/01 22:01:39 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]番外編だからなぁ。\w9\w9\u原作にはないんやっけ？\w9\w9\h\n\nまぁ、\w4原作者自身が書いてることにかわりはないけど。\e
2017/12/01 22:04:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俺ツエー系になれたガキだと、\w4この展開はストレスかもなぁ。\w9\w9\uひたすら駄目出しやもんなぁ。\e
2017/12/01 22:07:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]OK Google、\w4っていって機械が反応するのは、\w4フォースじゃないからね。\w9\w9\uそんなことはない。\e
2017/12/01 22:23:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くそう、\w4５－５終わったけど、\w4ダメコン一つ消費。\w9\w9\uもったいない。\w9\w9\h\n\n撤退４回、\w4ハズレ１回。\e
2017/12/01 22:39:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これ、\w4応答ないし。\w9\w9\u回線乗り換え。\w9\w9\h\n\n回線も150kしか出てないけど、\w4鯖がやばいんじゃなかろうか。\e
2017/12/01 22:43:41 (Fri),0.0.0.0,SEND,\t\h\s[0]\u\s[10]うむ、\w4例の台詞来た。\w9\w9\nお前の乳は鷲掴み。\w9\w9\h違う。\e
2017/12/01 22:50:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いつものことだから大丈夫。\w9\w9\uえー。\e
2017/12/01 22:53:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして来週はジェダイの復讐です。\w9\w9\u古い邦題でいうな。\e
2017/12/01 22:55:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジェダイの帰還って言うようになった。\w9\w9\uりたーん　おぶ　じぇだい。\e
2017/12/01 22:59:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4スターウォーズシリーズって、\w4なんで昔々あるところに、\w9なんだろ。\w9\w9\uおじいさんとおばあさんが。\e
2017/12/01 23:04:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ドンキPC、\w4ちょっと欲しくなってきた。\w9\w9\uなんでや。\w9\h\n\n\URL[http://twitter.com/spl2hama/status/936447807153512448]\e
2017/12/01 23:10:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明らかにキーボード配列がひどいし、\w4他もひどい品質みたいだなぁ。\w9\w9\u安かろう悪かろう。\e
2017/12/01 23:16:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやくキラ付け終わり。\w9早く寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
