2020/07/16 07:18:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n秋刀魚が不漁で1匹5980円って。\w9\w9\u\n\nもはや高級魚だな。\e
2020/07/16 07:38:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は20%。\w9\n予想気温は最高が26度、最低が23度。\w9\w9\h\n\nめざましテレビに石原さとみさんが生出演してました。\w9\w9\u\n\nでしたじゃねえよ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/07/16 07:54:13 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000855.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731047&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734334&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736160&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737621&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/07/16 08:13:53 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[201]SSTP-ViewerのURLジャンプ機能だと、\w4「頻出単語ヒートマップ」の過去ログ分しかURLが表示されないんだけど、\w5末尾の4つしか表示されないのかな‥\w9。\w9\w9\n\n\uBottle Clientの機能を使えば良いのでは？\w9\w9\n\n\hまあ、\w5うん‥\w9。\e
2020/07/16 12:39:03 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]家に帰ったら某公共放送局から封筒が来てた。\w9\w9\n\n\u\s[212]宛名が書いてない時点で内容は想像できますが‥\w9。\w9\w9\n\n\h\s[231]「コロナだから家に寄ってあげないけど\w5契約しなさい」だって。\w9\w9\n\n\u\s[211]不審者による訪問勧誘が減るのだけは新コロのメリットかもしれません。\e
2020/07/16 20:43:01 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[206]政治とか旅行とか今はどうでもいい。\w9\w9\n\n\u\s[212]いきなりどうしたんです？\w9\w9\n\n\h\s[205]私は正座して宇崎ちゃんのアニメを見る！\w9\w9\n\n\u\s[211]アッハイ。\e
2020/07/16 20:50:43 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[201]なるほどキモキャット。\w9\w9\n\n\uモノクロでは気になりませんでしたが、\w5\s[213]カラーアニメで立体感がでると‥\w9なかなか。\e
2020/07/16 20:59:12 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[205]なんでや！\w9\nひとり映画わるくないやろ！\w9\w9\n\n\u\s[212]私に言われましても。\w9\w9\n\n双丘に言ってください。\w9\w9\n\n\h\s[209]分かった。\w9\nたわわな双丘用意して～。\w9\w9\n\n\u\s[215]セルフでお願いします。\e
2020/07/16 21:06:43 (Thu),0.0.0.0,SEND,\t\u\s[211]\h\s[200]\u‥\w9冬になったらどうするんでしょうか。\w9\w9\n\n\h\s[232]満員電車に搬送される社畜に向かって、\w5人を食ったセリフを言ってもお腹はふくれないよねぇ。\w9\w9\n\n\u\s[212]‥\w9セリフを‥\w9ヤギが？\w9\w9\n\n\h\s[209]ヤギが言うメェ～。\w9\w9\n\n\u\s[215](イラッ)\e
2020/07/16 21:17:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]‥\w9ふむ。\w9\nニコニコメントの「アホガール難民救済」が一番しっくりきた。\w9\nアホウザ展開からだんだんバカップルのデレにシフトするのが原作の流れだから‥\w9ジャンルはアホウザバカデレ？\w9\w9\n\n\u\s[212]救いようのない語呂の悪さ‥\w9！\e
2020/07/16 22:01:23 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]バイトの休み時間に鬼まんじゅうのマンガ読んだんだけど、\w5TLでその下にあった全年齢向けマンガを思い出した。\w9\w9\n\n\u\s[211]‥\w9読むときは壁殴り代行さんをご用意ください。\h\URL[http://twitter.com/GAGAGA841/status/1283411246386049024]\e
2020/07/16 22:42:04 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[204]チノちゃんの行く末が気になって仕方ない‥\w9。\w9\n\s[239]最終日に20億円くらい拾ってハッピーエンドの可能性も‥\w9？\w9\n\n\w9\n\u\s[211]その場合は税金で差っ引かれるので足りなそうです。\w9\w9\n\n\h\s[231]マジレス禁止～。\n\URL[http://seiga.nicovideo.jp/seiga/im10561749]\e
2020/07/16 23:34:21 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ふと思い出した。\w9\n\s[207]何となくだけど、フォークで食べるパスタとお箸で食べるパスタは味が違う気がする。\w9\w9\n\n\u‥\w9‥\w9うーん、\w5分かるような分からないような。\e
2020/07/16 23:41:01 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[208]五右衛門いいね！\w5おいしいよね！\w9\w9\n\n\uしかしここの地元にあるのは洋麺亭というデカ盛りパスタ屋さんなのでした。\w9\w9\n\n\h\s[233]ごく普通のファミリー向けのお店なのに‥\w9。\w9\w9\n\n\uラージサイズが大きすぎてデカ盛りの話題で出てくるお店です。\e
2020/07/16 23:47:09 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[209]あらおいしそう。\w9\n和風とキムチとナポリタンで、\w5各国の味を取り揃えてますね。\w9\w9\n\n\u\s[211]ナポリタンは日本発祥ですが。\w9\w9\n\n\h\s[232]えっ！？\e
2020/07/16 23:51:36 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[238]大盛りなら９合のご飯が出てくるんだって。\w9(原文ママ)\w9\w9\n\n\u\s[212]あはは‥\w9。\e
2020/07/16 23:58:08 (Thu),0.0.0.0,SEND,\t\u\s[210]\h\s[200]おなかがへってきたなぁ。\w9\n\w9\n\u\s[213]この分量は食べきれないですが。\w9\w9\n\n\h\s[232]あと十数年若ければ‥\w9。\w9\w9\n\n\uその頃の部長は小学生では？\w9\w9\n\n\h\s[239]おおっと！\w9\nこりゃまたメタメタに失礼いたしました。\e
