2017/07/02 01:01:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]両方だった‥。\w9\w9\uそろそろこの国は沈むな。\e
2017/07/02 01:04:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]日本の真ん中\w8‥\w8‥\w8\s[7]にゃごやか!!\w9\w9\u\s[11]何故にっ!?\e
2017/07/02 01:09:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ところで、\w8放課後のNo-Exifがそろそろ最新に追いつきそうなんですが\n\w8何か面白いものを教えていただけますかね。\n\w9\w9\u何か無いー？\e
2017/07/02 01:15:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おおぅ、\w8珍走団が‥。\n\w9\w9\uほほう、\w8結構な台数で。\n\w9\w9\h\nやかましいったら。\e
2017/07/02 01:17:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]いやまぁ確かにレッドデータブックに載ってるのは知ってるけど。\n\w9\w9\u保護対象。\e
2017/07/02 01:22:31 (Sun),0.0.0.0,SEND,\t\u\s[310]\h\s[404]震度5クラス2連続か。\w9\w9\n久々にボトル繋いだまま寝るか。\w9\w9\uよし、\w5久々に来た事やし、\w5パジャマトーク\h\n\nいや、\w5夏コミの原稿の締め切りがきつくて、\w5さっきまでひーひー言いながら描いていたし。\w9\w9受かっているコード912だからダミーになると大ｈ\u\n\n意味の分からん事言わんで寝ろ。\w9\w9\h\n\nはい。\e
2017/07/02 01:25:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[8]さぁサークル名を晒すのです。\n\w8\w8そうすれば当日は駄瓶士のお友達がザックザク。\n\w9\w9\uまぁ落としたらそれこそ指刺されるがな。\e
2017/07/02 01:51:22 (Sun),0.0.0.0,SEND,\t\u\s[310]\h\s[404]いや、\w5ほら、\w5夏休みを少しずらす、\w5今有名なキッズウィークじゃなくて、\w5コミケウィークという夏休み‥\w5‥\w5‥\w5\n\s[407]そんな休みあるかっ。\w9\w9\uいや、\w5休まないと参加出来んし。\w9\w9\h\n\n\s[404]そうだけどねぇ。\w9\w9\nちなみにさっきの話、\w5もっと簡単に言うと、\w53日目のアレ系ｄ\u\n\n\s[311]しーっ！！！\w9\w9\h\n\nチケットをゼロか少佐に渡して手伝っｔ\s[-1]\u\n\n\s[310]失礼した。\w9\w9何も言ってない事にしてくれ。\e
2017/07/02 02:06:10 (Sun),0.0.0.0,SEND,\t\u\s[310]\h\s[400]「エレナのコスROM」か。\w9\w9\n‥\w5‥\w5‥\w5\s[404]多分これなんだろうけど、\w5見るんじゃ無かった。\w9\w9\u気象庁が会見始まったし、\w5寝ろ！\w9\w9\h\n\n2時過ぎちゃったし、\w5今日も仕事だし。\w9\w9本当に寝るね。\w9\w9\s[405]話付き合ってくれてありがとうー。\w9\w9\s[-1]\u\n\nじゃなー。\w9\w9\s[-1]\e
2017/07/02 02:11:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]震度5と言えば十分大事のはずなんやが、まぁ5なら大丈夫じゃねと思ってしまうのも確かで。\w9\w9\u変な具合に慣れてしまっとるな。\e
2017/07/02 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]今日はしっかり安静にしないとなぁ。\w9\w9\uやかましい。\w9\w9\h\n\nヨーカドーに行こうかとも思ったけど、\w4やめとこう。\w9\w9\u\n\nそんくらいは動け。\w9\w9\h\n\n無理。\e
2017/07/02 05:06:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]賭ケグルイはもう見ましたが、\w4さすがに人気のある漫画だけあって、\w4面白いですね。\w9\w9\u日曜朝の分、\w4多すぎ。\w9\w9\h\n\nなんか切らないとなぁ。\w9\w9\nで、\w4iPhoneはちゃんと動いてます。\w9\w9\u\n\nそらそうや。\e
2017/07/02 05:08:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Fateなんたらとか、\w4刀剣乱舞とかシンフォギアとか。\w9\w9\uひなろじとかいうのも。\w9\w9\h\n\nRe:CREATORSもあるし。\e
2017/07/02 05:25:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とうらぶ、\w4前やったのとは全く趣が違うねぇ。\w9\w9\u何故艦これは、\w4そのようにやってくれなかったのか。\w9\h\s[4]\w9\n\n今からでもやってほしい。\e
2017/07/02 05:33:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今朝は、\w4いつものソイジョイの他に、\w4木村屋のカレーパンも食べよう。\w9\w9\u珍しい。\w9\w9\h\n\n昨日、\w4デパ地下でなんとなく。\e
2017/07/02 05:55:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シンフォギアはやっぱいいや。\w9\w9\uひどい。\w9\w9\h\n\nFateなんたらも好みじゃないからなぁ。\e
2017/07/02 06:06:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4ひなろじって、\w4ラクエンロジックのアニメか。\w9\w9\u風呂あったから切るなよ？\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/07/02 06:13:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nぬるぬる全Ｓ。\w9\w9\uあっそ。\e
2017/07/02 06:24:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今どきの小学校の道徳教科書、\w4こんな表紙なのか\w6‥\w6‥\w9\w9\uきっと中はエロい。\w9\h\s[4]\w9\n\nなんでそう思う。\w9\h\n\n\URL[http://www.mitsumura-tosho.co.jp/tokubetsu_dotoku/index.html]\e
2017/07/02 06:34:32 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n窓を開けっぱなしで寝ていたら寒かった。\w9\w9\h\s[4]\n\n[half]今日は蒸し暑くなる予報ぽ。\w9\w9\u\s[13]\n\n[half]そして腰が痛い。\w9\e
2017/07/02 06:35:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]年寄り。\w9\w9\u貴様が言うな。\e
2017/07/02 07:17:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Re:CREATORS総集編、\w4面白かった。\w9\w9\u総集編が面白いとか貴重。\w9\w9\h\n\n本編よりも面白いかも。\e
2017/07/02 07:22:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。近所の表でタバコ吸ってたおっさん、最近見ないと思ったら肺がんで亡くなったって。\w9\w9\u元気そうやったんになあ。\e
2017/07/02 07:24:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそういう人が肺がんやと、\w4周りからああやっぱりとか言われそう。\e
2017/07/02 07:26:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ言われるだろうねえ。\w9\w9\uむう。\e
2017/07/02 07:28:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]われわれはかしこいので。\w9\w9\uので。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=LQNHJTleMZg]\e
2017/07/02 07:30:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バタフライ？\w9\w9\uえー。\e
2017/07/02 07:35:20 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]正露丸。\w9\w9\hうっさい。\e
2017/07/02 08:05:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まったくだ。\w9\w9\uちーがーうーでーしょー！\e
2017/07/02 08:05:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u二度寝は死。\e
2017/07/02 08:21:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DACまだ届きません。\w9\w9\uリミットあと一週間。\e
2017/07/02 08:22:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぷよクエの、\w4バトルで反則的な強さを発揮するカードが貰えるクエスト、\w4全然クリアできません。\w9\w9\uへぼ。\w9\w9\h\n\n攻略見ても、\w4露骨に手駒が足りないんだよなぁ。\e
2017/07/02 08:23:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黒髪がダレなのかわかるまで30秒くらいかかった。\w9\w9\uあー。\w9\w9\h\n\n\URL[http://twitter.com/mikaL0922/status/880377084203245568/photo/1]\e
2017/07/02 08:24:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]水温がいきなり２９℃振ってます。\w9\w9\n\n\w9\w9こりゃ煮える。\w9\w9\u\s[10]\w9まだ殺す訳にゃいかん、エアコンＯＮ。\e
2017/07/02 08:26:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガラス面にあまってるPC用ファンはっつけるとか。\w9\w9\u水面にアクセスできんのやったか？\e
2017/07/02 08:27:37 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[13]ペルチェを\w2.\w2.\w2.\w2.\w9\w9\h\s[4]そんなの無いぽ。\w9\e
2017/07/02 08:29:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]単体なら安いんだコレが。\w9\w9\uふむ。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B011IH0AU8/]\e
2017/07/02 08:30:11 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷりあら。\w9\w9\h‥\w6‥\w6そういや、\w4昨日が賞味期限のどら焼き、\w4食べちゃわないと。\w9\w9\u\n\nなして思い出す。\e
2017/07/02 08:33:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベランダから物音したから、\w4なにかと思ったらカラスが来てた。\w9\w9\u食うな。\w9\h\s[4]\w9\n\n食べない。\e
2017/07/02 08:41:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレは使いやすそう。\w9\w9\uファンはいるな。\w9\w9\h\n\n\URL[http://item.rakuten.co.jp/z-max/10000023/]\e
2017/07/02 08:50:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]らずぱいケース。\w9\w9\uルーター借りてまで作ったアレ完全にムダ。\w9\w9\h\s[4]\n\nうるさいやい。\w9\w9\n\n\URL[http://bottler.y.ribbon.to/src/btl-001729.jpg]\e
2017/07/02 09:27:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]廊下にカエルが。\w9\w9\uそとに出さんと。\e
2017/07/02 09:34:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ところで由加、\w4iPhone7って端っこの方、\w4タッチの感度悪くない？\w9\w9\u貴様がハズレ引いただけ。\w9\w9\h\n\nえー。\e
2017/07/02 09:38:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]反応しないわけじゃないんだけどね。\w9\w9\n反応がちょっと悪いだけでも、\w4ゲームだとわりと致命的。\w9\w9\uはいはい。\e
2017/07/02 09:42:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。ガラケー売ろうか。\w9\w9\u1000円くらいにゃなるやろ。\e
2017/07/02 09:49:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4小林麻央って、\w4見つかった時点では余裕で治せたものを、\w4怪しげな治療法にこだわったせいで、\w4手遅れになったって話か\w6‥\w6‥\w9\w9\uジョブズと同じ道か\w6‥\w6‥\e
2017/07/02 09:51:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だからネオンテトラ明るくなるとなんで喧嘩する。\w9\w9\u30ｃｍに10匹別に多いワケやなさそなんやがなあ。\e
2017/07/02 09:56:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4４－５を他のことやりつつ進めてたわけだけど、\w4４回まではすんなりいって、\w4５回目でボス仕留め損ねの後、\w4３回連続ボス前撤退。\w9\w9\uへぼ。\w9\w9\h\n\nダメコン、\w4要員だとボス戦で火力足りなくなるから、\w4積んでも微妙なんだよなぁ。\e
2017/07/02 10:12:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6次もボス前撤退だったら、\w4女神積む。\w9\w9\uもったいないことすんな。\w9\w9\h\n\nこのストレスよりはマシ。\e
2017/07/02 10:19:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4室温３０度超えてる。\w9\w9\uエアコン。\w9\w9\h\n\n外は２７度しかない。\e
2017/07/02 10:22:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こっちはようやく４－５終わり。\w9\w9\uおっそーい。\w9\w9\h\n\n残るＥＯは、\w4６－５と１－６。\e
2017/07/02 10:48:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4やっぱスカボロフェアくらいは買っとこうかと思ったけど、\w4iTunesに既に入ってて、\w4誰が歌った奴かと思ったら、\w4河井英里か\w6‥\w6‥\w9\w9\uあ～\w6‥\w6‥\e
2017/07/02 11:09:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4カップ焼きそばにしました。\w9\w9\nモッチッチ。\w9\w9\uまた貴様は\w6‥\w6‥\e
2017/07/02 11:12:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4麺の食感は結構独特かも。\w9\w9\nご家庭の、\w4あんま上手くない人がつくる焼きそばに近い。\w9\w9\uなんやそれ。\w9\h\s[4]\w9\n\nだが、\w4カップの形状が食べづらい。\w9\w9\u\n\nそれは見ればわかる。\e
2017/07/02 11:24:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スーパー、のどぐろ売ってた。\w9\w9\u塩焼き塩焼き。\e
2017/07/02 11:25:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こっちじゃ、\w4開きくらいしか売ってない。\w9\w9\uいらんいらん。\e
2017/07/02 11:26:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4６－５で春雨さん。\w9\w9\u出るんやっけ。\e
2017/07/02 11:28:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今日はＥＯとマンスリーで忙しいから、\w4また来週ね。\w9\w9\uすんな。\e
2017/07/02 11:30:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なかなかひどい。\w9\w9\uあ～\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/jp_Illustrator/status/880613696640212992]\e
2017/07/02 11:34:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あづい。\w9\w9\u\s[10]\w9ほい、ひょうたん池の濾過槽に断熱材噛ましてすのこで囲った。\w9\w9\n\n\w9\w9かんせー。\w9\w9\h\n\n\w9\w9ろ材、量があるだけにたけえ。\w9\w9\u\n\n\w9\w9で、懸案のしじみをゲットせねば。\w9\w9\h\n\n\w9\w9スーパーとかのは汽水域出身だろなぁ。\e
2017/07/02 11:35:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風３号。\w9\w9\uわーい。\w9\h\n\n\URL[http://www.jma.go.jp/jp/typh/1703.html]\e
2017/07/02 11:36:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9おもしろいから無料にしろ？\w9\w9\uまあ作者さんオトナの対応。\e
2017/07/02 11:38:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくわかんないケド、漫画の中で買ってくれみたいなコト書いてあったんじゃね？\w9\w9\uやもしれん。\e
2017/07/02 11:41:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]七駆アニメのヒト、ミニに乗ってるのか。\w9\w9\uええのう。\e
2017/07/02 11:43:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これに対しての反応じゃないかと思われ。\w9\w9\u読みづらい。\w9\h\n\n\URL[http://twitter.com/jp_Illustrator/status/879914384331489281]\e
2017/07/02 11:45:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレみたほかのweb漫画家が有料に移行するのがヤだってコト？\w9\w9\uようわからん。\e
2017/07/02 11:46:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それに類することじゃないかと。\w9\w9\uん～\w6‥\w6‥\e
2017/07/02 11:48:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スマホとかにぜひ。\w9\w9\uぜひ。\w9\w9\h\n\n\URL[http://twitter.com/_pori_/status/877101949748785152]\e
2017/07/02 11:51:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4先週の血液検査の結果をちゃんと見てなかったけど、\w4言われたカリウムの他に、\w4総コレステロールとＬＤＬコレステロールが、\w4上限値丁度くらいだ。\w9\w9\uふっ。\e
2017/07/02 11:52:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、旧ミニか。\w9\w9\n\n\w9\w9やるな。\w9\w9\u\s[10]\w9どこ行っても旧ミニ異常にストックしてる中古屋あるなぁ。\e
2017/07/02 11:52:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ステッカーにして貼るのです。\w9\w9\uメシウマ。\e
2017/07/02 11:54:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャームすげえ、しっかりマシジミ扱ってる。\w9\w9\n\n\w9\w9タニシもついでに買っておこう。\w9\w9\u\s[10]\w9ここのストックヤード見てみたい。\e
2017/07/02 12:04:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミニにでっかいヤローが乗ってるの見ると、\w4なんか息苦しくなる。\w9\w9\uあほう。\e
2017/07/02 12:24:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日やってたテレ東の番組、\w4かなりひどい番組だったそうで。\w9\w9\uひどすぎる。\w9\h\n\n\URL[http://twitter.com/bestmegane/status/881103677288726529]\e
2017/07/02 12:25:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして６－５終わり。\w9\w9\nしばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nくらくらしてる。\e
2017/07/02 12:37:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フリー素材。\w9\w9\u同人えろげに使われる未来。\w9\w9\h\n\n\URL[http://machidake.com/machidashi/gallery_ekimae.html]\e
2017/07/02 13:11:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うむ。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001730.jpg]\e
2017/07/02 13:32:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]終いにゃ祟られんぞ？\w9\w9\u\s[10]\w9ドイツのエースに「きゃるる～～ん♪」とか言わしたりなぁ。\w9\w9\n\n\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-001731.jpg]\e
2017/07/02 13:42:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、お出かけ。\w9\w9\u\s[10]\w9めどいなぁ。\e
2017/07/02 13:45:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だりー。\w9\w9\u寝過ぎ。\w9\w9\h\n\nぐったり。\e
2017/07/02 14:04:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]むっ、\w4お急ぎ便のステータスが、\w4配達済みになってる。\w9\w9\uポスト見てこい。\w9\w9\h\n\n着替えるのイヤだなぁ。\e
2017/07/02 14:10:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4鉄道警察官・清村公三郎始まってます。\w9\w9\uええから。\w9\w9\h\n\nまたパレオエクスプレス出てます。\e
2017/07/02 14:18:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4届いたバンパー取り付けた。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w9\s[4]ストラップホールの場所が気にくわないけど、\w4まぁ仕方ない。\e
2017/07/02 14:30:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鉄道公安官の新しい言い方。\w9\w9\uふーん。\e
2017/07/02 14:32:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、\w4パレオエクスプレスは出てきましたが、\w4まだ秩父は出てません。\w9\w9\uどーでもええから。\e
2017/07/02 14:38:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]豚みそ丼ってどうなんですか。\w9\w9\u食うて試すべき。\e
2017/07/02 14:41:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ビジュアル的には結構美味しそうだなぁ。\w9\w9\uええから食え。\e
2017/07/02 14:44:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとよそ見してたけど、\w4今、\w4１０３系低運転台だった？\w9\w9\uやったら由加が騒いどる。\w9\w9\h\n\n由加は高運転台しか認めないし。\e
2017/07/02 14:46:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすが。\w9\w9\uはっはっは。\e
2017/07/02 14:57:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]３２度にはなってないけど、\w4エアコン入れるか。\w9\w9\nキツい。\w9\w9\u年寄りなんやから無理すんな。\w9\w9\h\n\n黙れ。\e
2017/07/02 15:04:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あら？\w9\w9\nまいにちダンジョンやっとこうと、\w4ｅｃｏに入ろうとしたら、\w4なんかワンタイムパスワードが通らない。\w9\w9\uこわしたー。\e
2017/07/02 15:14:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]広い家建てたら、\w4鉄道模型のレイアウトも常設しときたいよね。\w9\w9\uいりません。\e
2017/07/02 15:16:25 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]よし、\w4負けるな。\w9\w9\h負ける。\e
2017/07/02 15:41:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4庭の木の下に埋めて、\w4アイスの棒立ててあげる。\w9\w9\uあほう。\e
2017/07/02 15:49:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ステンは高かったからアルミのパイプ買ってきた。\w9\w9\uだがサーミスタ入らない。\w9\w9\h\n\n\s[4]いや大丈夫‥\w9‥\w9だと思う。\e
2017/07/02 15:51:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて由加さん、\w4判決を。\w9\w9\uなにが。\e
2017/07/02 15:53:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]二つ一度に注文して、出てきたヤツをぐわっと一気にあおって\n\w8そのまま店を後にしたなら許す。\n\w9\w9\uこの二つを一気飲みかい。\e
2017/07/02 15:55:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]余裕。もひとつ細いのでもよかったかも。\w9\w9\u今度はケーブルが入らん。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001732.jpg]\e
2017/07/02 16:01:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4そこそこ楽しかった。\w9\w9\uえー。\w9\w9\h\n\nそれほど無茶はしてないし。\e
2017/07/02 16:44:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4すげーがんばって、\w4アイロンがけ終了。\w9\w9\uがんばることちゃう。\e
2017/07/02 16:47:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏に出てくるのは進研ゼミに決まってるじゃん。\w9\w9\uガンバレ受験生。\e
2017/07/02 16:48:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クリーニング屋さんに持ってく方がめんどくさい。\w9\w9\uあほう。\w9\h\s[4]\w9\n\nだって、\w4駅と反対側に５分くらいは歩かなきゃいけないし。\w9\w9\u\n\nたった５分。\e
2017/07/02 16:49:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お前はもう、\w4デキるアルパインスタイルを身につけたか？\w9\w9\uええから。\e
2017/07/02 16:54:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ本気で冬山やっている人は、\n\w8当たり前の様に手足の指が無かったりしますし。\n\w9\w9\u凍傷こぇえ。\e
2017/07/02 16:56:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4凍傷か。\w9\w9\u遅い。\w9\w9\h\n\nちと考えた。\e
2017/07/02 17:00:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケーブル通ったケド、いきなり動いてるarduinoに追加しておかしくなってもアレだからテスト用のArduinoもどき一個買おう。\w9\w9\u無駄遣い。\e
2017/07/02 17:05:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まったく、\w4これだから大宮人は。\w9\w9\uやかましい。\e
2017/07/02 17:08:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずエアポンプにコックつけた。\w9\w9\uうむ。\e
2017/07/02 17:11:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これにタムラさんって名前つけたらいいの？\w9\w9\u\s[14]なんでや。\e
2017/07/02 17:13:04 (Sun),0.0.0.0,SEND,\t\u\s[11]\h\s[0]\u塩が、\w8塩が足らんのです!!\w9\w9\h\s[6]TV版おつー。\e
2017/07/02 17:43:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]出かけた先にあったオッサレーなアクアリウムショップで、６０サイズでオーバーフローやるにゃ幾らかかるんだいひゃっほうと尋ねたら、平気でベーシック２～３０万とかぬかしやがったっ。\w9\w9\u\s[10]\w9それプラス必須やと薦められたスキマーやら殺菌灯やらリアクターやら謎アイテム各１０万コースの羅列。\w9\w9\n\n\w9\w9\s[11]\w9あほかあっ。\e
2017/07/02 17:46:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]原色系蛍光カラーのサンゴが平気で１０万超えとかね。\w9\w9\u\s[10]\w9あんなん要らんわー、アメ公が好みそうな毒々しさ。\e
2017/07/02 17:46:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂上がりのリビングが、\w4冷房効きすぎで寒い。\w9\w9\u弱い。\w9\w9\h\n\nそして、\w4体重がまた落ちてた。\w9\w9\u\n\nせやから飯をちゃんと食えと。\e
2017/07/02 17:49:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし。自作で5万で収めよう。\w9\w9\u\s[14]やかましい。\e
2017/07/02 18:01:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よい傾向。\w9\w9\uはいはい。\e
2017/07/02 18:01:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チャーム特製のがクーラー込みでギリ１２万で何とかなる。\w9\w9\n\n\w9\w9ろ材スキマーリアクター付けて。\w9\w9\u\s[10]\w9昨日今日で作った１２０濾過槽とか、野外だけに漏れてもコケても指さして笑えるが、屋内でやる場合は水漏れがむっちゃ怖い。\e
2017/07/02 18:03:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9新たな世界に旅立つのはどうか。\w9\w9\n\n\w9\w9クラパン\u\s[10]薦めんな。\e
2017/07/02 18:29:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってご飯作るか。\w9\w9\uはよ。\e
2017/07/02 18:50:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふふふ。のどぐろがふっくら焼けた。\w9\w9\uいただきます。\e
2017/07/02 18:57:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇時々晴のち雨。\w9\w9\u気温は今日からさらに上がって湿気も多くヤバい。\w9\w9\n熱中症に厳重警戒。\e
