2021/01/29 05:26:19 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001250.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730879&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734531&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736357&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737818&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/29 07:07:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nなかなか減っていかないね。\w9\w9\u\n\n新型の変異種とか亡くなってから陽性とわかるとか。\w9\w9\h\n\nワクチンで状況がよくなっていけばいいけどなあ。。。\e
2021/01/29 07:28:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が6度、最低が3度。\w9\w9\h\n\nむ、\w5ひとけた。\w9\w9\u\n\nこれまで晴れ間が少なかったこともある。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/01/29 12:50:26 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[206]たとえばラストダンジョン前の以下略を観てる。\w9\n回復術士の雰囲気を中和するために観てる。\w9\w9\n\n\u\s[212]立て続けに観るとギャップがすごすぎです。\e
2021/01/29 17:34:02 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]1食2500円のインスタントラーメンだって。\w9\w9\n\n\uここの普段の自炊より手順が多い気もしますが、\w5とても豪華で美味しそうです。\n\URL[http://rocketnews24.com/2021/01/29/1456516/amp/]\e
2021/01/29 17:51:00 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]これ以上分かりやすく言語化できないくらい、\w5ものすごく昭和を感じる‥\w5。\w9\w9\n\n\u\s[211]デパートにおめかししてお着物か一張羅のお洋服で行く時代ですか。\n\URL[http://twitter.com/dfv1nj9qfBdImTT/status/1354748768927715333]\e
2021/01/29 18:35:52 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]デマだったのか。\w9\w9\n\n\u昭和の大和撫子も、\w5火に焼かれるよりはルパンダイブを選ぶのではないかと。\e
2021/01/29 18:45:18 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]分かりやすい補足ありがとうございます。\w9\w9\n\n\u\s[211]合掌。\e
2021/01/29 18:47:45 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[232]今日のTLは年収300万円さんのソース流出と年収1500万円さんの下半身流出でおなかいっぱいでした。\w9\w9\n\n\u\s[212]悪いのは行動であってツールではないと思うのですが‥\w5。\e
2021/01/29 19:02:00 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]雪合戦じゃなくマスク合戦ならセーフだった？\w9\w9\n\n\u\s[211]アウトです。\w9\nマスク警察が来ますよ。\e
2021/01/29 20:14:41 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]今日の大喜利会場は #世界一残念な550円の使い方 。\w9\n模範解答は何だろうね。\w9\w9\n\n\u\s[211]模範解答は分かりませんが‥\w5特売の卵と安売りのケーキと、\w5牛乳やお肉をスーパーのビニール袋に詰め込んでウキウキしながら帰ったら、\w5取っ手部分のビニールが破けて卵とケーキが全滅したことはありました。\w9\w9\n\n\h\s[236]うっ‥\w5。\e
2021/01/29 20:34:36 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]Ｄｒ．ＳＴＯＮＥ　第２期 第3話視聴完了。\w9\nフェルミ推定とかサラッとできるのかっこいいよね。\w9\w9\n\n\u\s[211]ちなみに私のフェルミ推定によると、\w5Ｄｒ．ＳＴＯＮＥ時点のシカゴにいるピアノの調律師の数はゼロです。\w9\w9\n\n\h\s[238]石化した人も調律師に含めれば別の結果になると思うけど‥\w5。\e
2021/01/29 21:40:33 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ゲーム実況動画パート37作成完了。\w9\w9\n\n\u公開はずっと先。\w9\w9\n\n\h\s[207]勇者が敵の本拠地を攻める時にもらってありがたいものは、\w5感謝の言葉と武具の予算、\w5どっちだろうか？\w9\w9\n\n\u多分町長がそういう補正予算を組みにくい市政のシステムなんじゃないでしょうか。\e
2021/01/29 21:55:01 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[207]多分いま静ボトなのは、\w5みんなエヴァＱを夢中で観てるせい。\w9\w9\n\n\u\s[211]ちまいないです。\w9\nここはテレビがなくて観てないですが。\e
2021/01/29 22:47:03 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ポジティブ　イズ　ベスト。\w9\w9\n\n\u何歳になってもかくありたいものです。\n\URL[http://twitter.com/origamicat/status/1355042144013021185]\e
2021/01/29 23:20:28 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]五等分の花嫁∬ 第4話視聴完了。\w9\n良い最終回だった。\w9\w9\n\n\uもうちょっとだけ続くんじゃないでしょうか。\e
