2018/01/04 00:07:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。\w9\s[9]\nフロントファンのLEDが明るい♪\w9\w9\u\s[15]やはりフィルターは水洗いに限る♪\w9\w9\h\n\nドンだけ埃溜まってたかって話だよねい♪\e
2018/01/04 05:00:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\w9\n\s[4]なんでもう４日なの？\w9こんなの絶対おかしいよ。\w9\w9\uやかましい。\w9\w9\h\n\n３６５日、\w4お休みが終わる日がやってこないこと。\w9これが私の祈り、\w4私の願い。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nだりー。\e
2018/01/04 05:40:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと前のこれが話題になってるっぽいけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n他にどうしろと。\w9返事してるだけえらい。\w9\w9\u\n\n‥\w6‥\w6歪んどる。\w9\h\n\n\URL[http://twitter.com/pizademokttero/status/787994142974455810]\e
2018/01/04 05:55:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4明日の予報から、\w4雪マークが消えた。\w9\w9\u雨も降らん？\w9\w9\h\n\n降水確率、\w4２０％だねぇ。\e
2018/01/04 06:00:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]羅針盤と書いて、\w4ゴミクズと読む。\w9\w9\uやかましい。\w9\w9\h\n\n南西とっかかり、\w4１／６。\e
2018/01/04 06:03:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだふつうにさむい。\w9\w9\h\s[6]\n\n今日の演習全S勝利。\w9\w9\u\n\nちょいガチもおったが育成が無くなってラクラクS勝利。\e
2018/01/04 06:04:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチが一ついたけど、\w4他はぬるくて全Ｓ。\w9\w9\uさいですか。\e
2018/01/04 06:06:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おそロシア。\w9\w9\uバイカル湖か。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14108818/]\e
2018/01/04 06:13:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こえーよ。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/madousamin/status/947266304217460736]\e
2018/01/04 06:22:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]BSジャパンの孤独のグルメ、１日２日の一挙放送１４時間録画されてたケド瀬戸内出張編入ってなかった。\w9\w9\u２週くらいあと。\e
2018/01/04 06:22:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uそういややっとったか。\e
2018/01/04 06:31:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年越せなかったそば。\w9\w9\u可愛そうにな。\w9\h\n\n\URL[http://twitter.com/mosaaaaarin/status/948344379084697606]\e
2018/01/04 06:35:12 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n大きな紙袋を沢山持った姉ちゃんが居た。\w9\w9\h\s[2]\n\n[half]それは福袋ぽ。\w9\w9\u\s[13]\n\n[half]一人でたくさん買わなくてもよいと思うのだが。\w9\e
2018/01/04 06:36:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]家族とか友達の分も買うとかあると聞く。\w9\w9\uあと転売。\e
2018/01/04 07:22:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だるすぎる。\w9\w9\uやかましい。\w9\w9\h\n\n早く休まないとヤバい。\w9\w9\u\n\nせやから思いっきり休んどったやろうが。\w9\w9\h\n\nなんかあんま休んだ気がしないんだよなぁ。\w9\w9\u\n\nすげー気のせい。\w9\w9\h\n\n\s[3]じゃ、\w4すげーいやいや\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nがたがた言うな。\e
2018/01/04 10:25:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マジか。\w9\w9\uどうした。\w9\w9\h\n\nもう台風1号が発生してたらしい。\w9\w9\u\n\nマジか。\e
2018/01/04 12:05:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにお察しの通り、\w5某グローバルに展開している製造業グループは、\w57日までが休みとなっております。\w9\w9\uなお、\w57日に休日出勤が決定している模様。\w9\w9\h\s[44]\n\nオウフ。\e
2018/01/04 12:20:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]それが最初の台風とは限らない。\w8\w8\u最初じゃろ。\w8\w8\h\n\n[half]第２第３の最初の台風が現れるに違いない。\w8\w8\u\n\n[half]言っていておかしいと思わないのか？\e
2018/01/04 13:05:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]だが、\w5今はやめるわけにはいかない。\w9\n台風シーズンにはまだ、\w5ほど遠いからな。\w9\w9\uお、\w5そうだな。\e
2018/01/04 17:09:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[55]\n\n新年明けまして今週のアイギス！\w9\w9\u\n\n今年一発目の今週のアイギスである。\w9\w9\h\s[20]\n\n今週のアイギスは、\w5御覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20180104.jpg]\w9\w9\u\n\n先週の引き続いて良い長さ。\w9\n新年の貫禄を感じる。\w9\w9\h\s[55]\n\nまずは第二覚醒実装！\w9\n今回はダークファイター！\w9\w9\u\n\n「マスターパラディン」「カオスナイト」の2ルートにさらなる覚醒が可能だ。\w9\w9\h\s[28]\n\nもりたん先生の影響で、\w5右コネコネのドヤ顔で笑ってしまう。\w9\w9\u\n\nどんなパワーアップをしてるのか、\w5今から楽しみだな。\w9\w9\h\s[55]\n\nお次は皆大好き1.5倍期間突入！\w9\w9\u\n\nアイギスは育成ゲーであり、\w5育成が捗る1.5倍期間は全イベント中最も楽しいイベントなのである。\w9\n異論は認める。\w9\w9\h\s[28]\n\n実は金銭面はそれほど苦しくないから、\w5今週は精霊狙いが本番かな？\w9\w9\u\s[13]\n\n今の育成スピードを維持するなら、\w5魔水晶もまず枯渇はないだろうしなぁ。\e
2018/01/04 17:09:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]途中で送信しちゃった。\w9\w9\uばーかばーか。\e
2018/01/04 17:14:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9えーっと、\w5あとはストミの魔の都編に☆4実装、\w5闇司祭と邪教の祭壇、\w5魔神キメリエス降臨が復刻。\w9\w9\u巫女ソーマが復刻交換開始。\w9\nプレミアム召喚は先週と同じだな。\w9\w9\h\n\nピックアップ召喚は特定のユニット、\w5といういつものあれ。\w9\w9\u\s[15]\n\nどれ。\w9\w9\h\n\n名声召喚のチビキャラはちびカヨウにちびシズカ、\w5という凄いコンビ。\w9\w9\u\s[13]\n\nシズカはともかく、\w5カヨウはスキルが気になる所。\w9\w9\h\n\nそして大討伐は今週最後なので、\w5走ってない王子は今週のうちに終わらせましょう。\w9\w9\u\s[10]\n\n寒いこの季節に暑そうな砂漠ミッションをやらせるという、\w5優しいんだか優しくないんだか、\w5よくわからない運営でした。\w9\w9\h\n\n以上、\w5今週のアイギスでした。\w9\w9\u\s[15]\n\n新年早々、\w5グダグダ過ぎる…\w9…\w9\w9\n\e
2018/01/04 18:59:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇。\w9\w9\u気温は今日から下がってヤバい。\e
2018/01/04 19:11:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]池坊とかいうババア、今後は礼を持って行動して欲しいとか、礼を失したからとかいうふわっという理由で見せしめ的に懲罰課したって認めちゃってるじゃん。\w9\w9\uしょーもな。\e
2018/01/04 19:12:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]カタギじゃない世界に対して何言っても無駄でしょ。\w9\w9\u貴ノ岩が姿を消してるのは、\w5何かのイベントの折にドスもってカチコミするためだもんな。\e
2018/01/04 19:13:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]８時３０分に出社して、わーいおめでとーとやらかした後、な～～～～んの仕事も無えってんだ。\w9\w9\u\s[10]\w9見ろ、ぶつ森ポケットキャンプがLv6まで上がってしまったではないか。\w9\w9\h\n\n\w9\w9しずえかわいいよしずえ。\e
2018/01/04 19:41:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんな仕事始め日は早々に飲み会になるモノではないのか？\w9\w9\u何の為に集まったのやら。\e
2018/01/04 19:44:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]皆が思ったんじゃねーか、こりゃ飲んだら荒れるわーと。\w9\w9\u\s[10]\w9役立たずどころか存在するだけでマイナスな老害が張り切りやがってなぁ。\e
2018/01/04 19:50:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久々にねんどろ欲しくなりゃこの様だよ。\w9\w9\u\s[10]\w9どや顔ですどや顔が欲しいのです。\w9\w9\n\n\w9\w9\URL[http://www.amazon.co.jp/dp/B00GXYFPHK]\e
2018/01/04 19:53:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]人気高いからのぉ。\w9\w9\uスマホ版で需要が高まれば再販来るかも？\e
2018/01/04 19:55:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お子ちゃま向けのグラだったんで敬遠してた。\w9\w9\u\s[10]\w9車屋の詐欺みたいな商法にビビった。\e
2018/01/04 20:09:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中二病一挙、\w5気付いたら集中してみてる。\w9\w9\uなんやかやでデキはいいからな。\e
2018/01/04 20:10:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9モンハンにまで出張してた。\w9\w9\u\s[10]\w9でもこれしんどいからいやー。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm24509650]\e
2018/01/04 20:18:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]4Gのだと弱すぎて終盤に使うのは難しいけど。\w9\w9\nXXなら武具合成で見た目だけ使えるから終盤でも使って行けるで。\w9\w9\uそれどころか、X系はニャンターモードが有るからしずえさん自身で狩りが可能やな。\e
2018/01/04 20:22:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おおばかやろお。\w9\w9\u\s[10]\w9いや、理屈は正しい。\w9\w9\n\n\w9\w9しかしなぁ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=88laWKhZ4Gw]\e
2018/01/04 20:23:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、モンハンはせわし過ぎて性に合わなかったのだ。\w9\w9\u\s[10]\w9トライアル版はやってみたんですけどね。\e
2018/01/04 20:27:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さぶいさぶいさぶいさぶい\w6‥\w6‥\w9\w9\uわかっとるから言うな。\w9\w9\h\n\n一日目からこれとか。\e
2018/01/04 20:38:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4大阪府民はお味噌汁をご飯の右側じゃなくて、\w4ご飯の奥に置くとか言ってるけど、\w4ホント？\w9\w9\u確認せんでええ。\e
2018/01/04 20:48:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっとした休憩くらいでなに目くじらたててんの。\w9\w9\uめんどくさい。\w9\w9\h\n\n\URL[http://www.city.osaka.lg.jp/seisakukikakushitsu/page/0000419363.html]\e
2018/01/04 20:52:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もっとキツく、\w4休憩も必要なんです！\w9そんな当たり前のこともわからないんですか！？\w9くらいのノリで言って欲しい。\w9\w9\uまぁ無理。\w9\w9\h\n\nそんくらいじゃないと、\w4調子に乗る。\e
2018/01/04 20:56:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]想像力が足りないんでしょうね。\w9\n職務上適宜休憩を挟まざるを得ない立場である、\w5という想像に行き着かないんでしょう。\w9\w9\u\s[13]そういう足りない人達相手にもサービスを行わなければいけないのが、\w5今の行政だからなぁ。\w9\w9\h\n\nIQン十以下の国民には、\w5一切の発言権を与えないとかいう法律でも作ればいいんじゃないでしょうか。\w9\w9\u\s[15]\n\nおいちょっと待て。\w9\nここが真っ先に発言権がなくなる。\w9\w9\h\s[44]\n\nおいちょっと待て。\w9\nどういう事だ。\e
2018/01/04 21:17:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4北関東３県が合併すれば、\w4こんなにすごい、\w9ってやってるけど、\w4すげー意味ない。\w9\w9\uそれを言うな。\e
2018/01/04 21:21:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6２種類の栃木顔の特徴言ってたけど、\w4縄文人と弥生人の特徴じゃなかった？\w9\w9\u気のせい。\e
2018/01/04 21:21:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]県じゃなくて市だけど、\w52町3村合併によって面積は4倍増。\w9\w9\uすげぇ！\w9\w9\h\n\n人口は4分の1増になった市がありましてね。\w9\w9\u\s[15]\n\nあんま増えてねぇ！\w9\w9\h\s[28]\n\n秘境ばっか増えたっていうオチが。\e
2018/01/04 21:26:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6高山市かと思ったら違うのか。\w9\w9\uはっはっは。\w9\w9\h\n\n２００５年の合併は、\w4面積１５倍とか。\w9\w9\nでも、\w4人口は２０００年と比べても減ってる。\w9\w9\u\n\n‥\w6‥\w6それもすごい。\e
2018/01/04 21:27:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]関市ですね。\w9\w9\u合体により、\w5V字型というかっけぇ形になりました。\w9\w9\h\s[2]\n\n翼の間にもミノフスキー粒子があるのか！？\w9\w9\u\n\n間に挟まれた美濃市は滅びる。\e
2018/01/04 21:29:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]別荘あたりは、\w4周辺の町村が合併したことにより、\w4隣接自治体が一つだけという状態に。\w9\w9\uあっそ。\e
2018/01/04 21:32:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]君の名は、\w4視聴率１７％ってか。\w9\w9\u意外と低い。\e
2018/01/04 21:38:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケンミンショー、\w4茨城県民は女性でもオレっていうってネタやってるけど、\w4別荘方面も９０以上のばーさんは言うかも。\w9\w9\u‥\w6‥\w6すぐ滅びそう。\e
2018/01/04 21:42:17 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに遊女達が使ってたとして有名な「わっち」ですが、\w5美濃弁の一人称では普通に使われていたという話だったりします。\w9\w9\u今でも割と使う人いるだろうから、\w5狼と香辛料ファンは美濃地方に行けばホロに出会える気分になるかもしれない。\w9\nなるわけねーだろ。\w9\w9\h\s[44]\n\n真顔でノリ突っ込みまでいうな。\e
2018/01/04 21:44:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雑コラ。\w9\w9\uコラちゃう。\w9\h\n\n\URL[http://twitter.com/dougawarawara_d/status/948377178550493184]\e
2018/01/04 21:46:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5そういえばアイギス。\w9\w9\uメンテで朝やってなかったな。\e
2018/01/04 21:47:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今週は曜日ミッションのドロップ率とかが1.5倍なので、\w5育成のチャンスです。\w9\w9\u王子は育成が大好き。\e
2018/01/04 21:47:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ由加、\w4明日は列島警察捜査網ありますので。\w9\w9\uだが忘れる。\w9\w9\h\n\n私が忘れそう。\w9\w9\u\n\nマジ痴呆。\e
2018/01/04 21:56:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかすごい。\w9\w9\u多分１／２成人。\w9\h\n\n\URL[http://twitter.com/zerojirou/status/948695822144647168]\e
2018/01/04 22:01:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメン切るかな。\w9\w9\uアバンで判断するとか。\e
2018/01/04 22:02:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメです。\w9\w9\uああ、\w4もうやっとるんか。\w9\w9\h\n\n明日の朝にする。\e
2018/01/04 22:09:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメだ。\w9ムリ。\w9\w9\u消すし。\e
2018/01/04 22:10:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貴重なでぶにゃん主演だというのに\w6‥\w6‥\w9\w9\uでぶにゃんいうな。\w9\w9\h\n\nまぁ、\w4まだ見てないわけだけど。\e
2018/01/04 22:14:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バシバシ切っていかないと。\w9\w9\u5分でも見ているだけマシかもしれんな。\w9\n面倒になってぶん投げるとそれすらないし。\e
2018/01/04 22:23:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4小泉さんドラマ版、\w4原作にはない、\w4ラーメン好きだったら決してとらない行動を入れてたのがイラついた。\w9\w9\uなんかあったっけ？\w9\w9\h\n\nラーメン出されてから、\w4髪を後ろでまとめる。\w9\w9\u\n\n‥\w6‥\w6別にええやん。\w9\w9\h\n\n冷めるし、\w4髪が入ったらどうする。\e
2018/01/04 22:29:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういや、\w4今日は目当てのラーメン屋さんが２店まだお休み中で、\w4仕方なくあんま好きでもないとこで食べた。\w9\w9\uええから。\w9\w9\h\n\nがっかり。\e
2018/01/04 22:33:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]２週間程前に、\w4右手親指のスライサーでやっちゃった傷、\w4今日残ってた皮が剥がれたら、\w4ちと痛い。\w9\w9\u回復の遅い老人。\w9\w9\h\n\nコロスキン塗っとくか\w6‥\w6‥\e
2018/01/04 22:35:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スガキヤなら。\w9\w9\u安くていいな。\e
2018/01/04 22:38:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今もケンミンショーで言ってたけど、\w4食べ物に関するコメントで一番嫌いなのが、\w4「体によさそう」\w9\w9\u‥\w6‥\w6なんでや。\e
2018/01/04 22:43:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4コロスキンも乾いたし、\w4寝る。\w9\w9\uまだ早い。\w9\w9\h\n\nそんなことはない。\e
2018/01/04 22:43:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]待て。\w9\w9\u早まるな。\e
2018/01/04 22:44:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ココのやつは「体に良い」とか「〇〇に効く」とか聞くとまず詐欺を疑うようになった。\w9\w9\u幸いにして身の回りにそういうこと言うやつの居らんことが救いやね。\e
2018/01/04 22:45:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ買ってくれたら考える。\w9\w9\uナイト２０００か。\w9\h\s[4]\w9\n\nっと、\w4寝ないと。\w9\n\URL[http://twitter.com/OKTM_hi/status/948457541993811968]\e
2018/01/04 22:50:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]あ、\w8このナイト2000実車見た事ある。\n\w9\w9\u\s[15]凄まじいまでの完成度。\e
2018/01/04 22:56:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デジタルなメーターが胸糞悪くなってアクアからコルトに舞い戻ったが、やはりメーターが薄暗いのが鬱陶しい。\w9\w9\u\s[10]\w9即ちクラウンのオプティトロンメーターが最高やったと。\e
2018/01/04 23:08:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ふさわにんてんどーのかんけーしゃじゃねーかとうたがいだしたしゅんかーん。\w9\w9\u\s[10]\w9しずえさん冬服ほんまに再販出た。\e
2018/01/04 23:17:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バーチャル芸人、鋼のメンタル。\w9\w9\n\n\w9\w9ミライアカリ。\w9\w9\n\n\w9\w9\s[4]\w9いかん、完全に嵌った。\w9\w9\u\s[10]\w9流石は６０００万。\e
