2020/09/16 05:00:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]ひんやり。\w9\w9\u真夏日はすぐ戻ってくるから安心しろ。\w9\w9\h\n\nエアコン、\w4そろそろ終わりにしたい。\w9\w9\u\n\nまだまだ。\e
2020/09/16 05:49:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は20度くらい。\w8\w8\u\n\n東京の予想最高気温は27度くらいか。\w8\w8\h\s[3]\n\n曇りのち雨の予報だね。\w8\w8\u\n\nまた雨か。\w8\e
2020/09/16 05:50:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uさっきまで晴れとったのが、\w4今は曇っとる。\e
2020/09/16 06:18:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]岸部四郎の訃報、\w4ようやくまともに扱ってる。\w9\w9\u昨日は編集が間に合わなかった。\e
2020/09/16 06:19:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。オイラ～はあーるまじろ～。\w9\w9\uわ～。\e
2020/09/16 06:20:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあづまじろ～。\e
2020/09/16 06:23:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ありゃ。岸辺シローのアルマジロCM、動画どころかモノの写真すら出てこない。\w9\w9\u失われたアーク。\e
2020/09/16 06:25:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいざき進也のほうに写真があった。\w9\w9\uモノクロ‥\w9‥\w9\n。\w9\w9\h\n\n\URL[http://aizaki_shinya.tripod.com/works/himilk.htm]\e
2020/09/16 06:31:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]復刻しねーかな。\w9\w9\u\s[14]せんやろ。\w9\w9\h\n\n\URL[http://nl.pinterest.com/pin/848576754767683604/]\e
2020/09/16 06:32:27 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]よこちち。\w9\w9\hどこを見てる。\e
2020/09/16 06:44:24 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n久しぶりに在宅勤務だってよ。\w9\w9\h\s[2]\n\n[half]電車も混雑し始めたぽ。\w9\w9\u\s[15]\n\n[half]社中は５０％にしろってよ。\w9\e
2020/09/16 06:45:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]今月は１日だけ在宅じゃなくなった。\w9\w9\uはいはい。\e
2020/09/16 06:51:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]岸部シローのハイミルクＣＭ、\w4たしかに見つからない。\w9\w9\n明治のＣＭ集の中にも。\w9\w9\u探しとったん？\w9\w9\h\n\n‥\w6‥\w6そういや、\w4なんきんまねなんてのもあったねぇ。\e
2020/09/16 06:58:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nイマドキでハマる絶品チーズスイーツってやってた。\w9\w9\u\n\n紹介したの全部チーズケーキ。\w9\w9\h\n\n食べてみたいね。\w9\w9\u\n\n太るぞ。\e
2020/09/16 07:02:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uヤマザキの北海道チーズ蒸しケーキは当然紹介したんやろな？\w9\w9\h\n\nされるわけがない。\e
2020/09/16 07:03:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9\w9\uおいしいんに。\e
2020/09/16 07:11:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＣＧの方が楽だろうに。\w9\w9\u言うな。\w9\h\n\n\URL[http://twitter.com/obuchi_yuki/status/1305499795402842118]\e
2020/09/16 07:12:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういうコダワリ、キライじゃない。\w9\w9\uむしろどんどんやれ。\e
2020/09/16 07:18:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってコンビニ行くか。\w9\w9\uはいはい。\e
2020/09/16 07:20:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は30%。\w9\n予想気温は最高が27度、最低が24度。\w9\w9\h\n\n最高気温が下がってきたね。\w9\nあと雨はなさそう？\w9\w9\u\n\n待望のゲリラ豪雨。\w9\w9\h\n\nべつに望んでないけどなあ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/09/16 07:45:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uゲリラ\w9ゲリラ\w9スラングル～♪\w9\w9\h\n\nなんか違う。\e
2020/09/16 08:21:39 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000983.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731109&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734396&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736222&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737683&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/09/16 08:23:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4１年前に入院。\w9\w9\uはいはい。\e
2020/09/16 10:04:25 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]バーキン食べ放題！\w9\w9\n\n\u\s[212]1個で充分ですよ。\w9\nほんとに。\n\URL[http://twitter.com/livedoornews/status/1305811713204260864]\e
2020/09/16 11:53:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は65\%。\w8\w8\u\s[13]\n\n[half]二つで十分ですよ！\w8\w8\h\s[4]\n\n[half]だから一つでいいんだってば。\e
2020/09/16 17:14:17 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]これ見てもさっぱり何か分かりません。\w9\w9\n\n\uスーパーカー消しゴムとか分かりません。\w9\w9\n\n\hうちはカー消し禁止で定規飛ばしてたとか分かりません。\w9\w9\n\n\uバネの入れ換えがバレて卑怯者呼ばわりされるとか分かりません。\n\URL[http://twitter.com/guzzler/status/1305850467310645248]\e
2020/09/16 17:26:25 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]これは気合いの入ったファッション。\w9\w9\n\n\u\s[212]世紀末の人達が自動車よりもバイクを愛用する理由が分かりました。\n\URL[http://twitter.com/livedoornews/status/1306117950080823296]\e
2020/09/16 17:48:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おわし。\w9\w9\u再開。\w9\w9\h\n\n組閣のニュースを音だけ聞いてて、\w4わんぱく担当大臣って、\w4子供の健全育成とかそんな感じのポストを、\w4無理矢理作ったのかと思った。\w9\w9\u\n\nセクシーにあてがうのによさげ。\e
2020/09/16 17:49:47 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]気合いの入ったファッションその2\w9\n\n\uヴィトンのバッグですから誰にプレゼントしても喜ばれますね。\w9\w9\n\n\h\s[208]そうだね。\w9\n特にサルとかウマが彼女だと大喜びしてくれるね。\n\URL[http://twitter.com/darumeshian__/status/1305909214141841409]\e
2020/09/16 18:10:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂上がりが寒い。\w9\w9\u大げさ。\w9\w9\h\n\n扇風機も不要だなぁ。\e
2020/09/16 19:11:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホリミヤがアニメ化ってか。\w9\w9\uへー。\w9\w9\h\n\nなんか今更感が強い。\e
2020/09/16 19:12:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]財布が駄目になったので新しい財布を買った。\n\w8\w8\s[5]せっかくなのでブランド物にした。\n\w9\w9\uさくらにブランド物って猫に小判？\n\w9\w9\h\n\s[7]うっさい!!\w8\w8　たまにはいいだろ!!\n\w9\w9\u\nで、\w8\w8何買ったんか？\n\w9\w9\h\n\s[1]コーチの財布。\n\w9\w9\u\n\s[11]ちょっ\w8\w8これはっ!?\n\w9\w9\h\n\URL[http://kochi.fashionstore.jp/?_ga=2.45842029.817379732.1598847499-1882342017.1598847499]\e
2020/09/16 19:13:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私もちょっと欲しかった奴。\w9\w9\u欲しがんな。\e
2020/09/16 19:16:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]時津風部屋でパワハラ。\w9\w9\u劇場版も強制したら訴えられる。\w9\h\n\n\URL[http://www.sanspo.com/sports/news/20200916/sum20091605030001-n1.html]\e
2020/09/16 19:31:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]デジタル相、\w4ＥＭ菌推進者だそうな。\w9\w9\uオワタ。\w9\w9\h\n\nただでさえ香川の馬鹿条例に噛んでるとかなんとかいう話があるのに。\e
2020/09/16 19:48:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]騒がれそう。\w9\w9\u乳を強調しとらんから大丈夫。\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://twitter.com/enganbus/status/1303955999657611264]\e
2020/09/16 20:06:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんな騒動があったのか\w6‥\w6‥\w9\w9\u発売まできたっちゅうことは、\w4問題なしで押し切れる範囲？\w9\h\n\n\URL[http://twitter.com/manguhsai/status/1233349847807193088]\e
2020/09/16 20:09:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nいやはや。\w9\n困ったもんです。\w9\w9\u\n\n何が。\w9\w9\h\n\nわかるでしょ。\w9\w9\u\n\nわからん。\e
2020/09/16 20:29:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]フジ見てたけど、\w4えーえーうるさいし、\w4物を飲み込む音をわざわざくっつけるような馬鹿なことしてるからもういいや。\w9寝よう。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/09/16 21:06:06 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[201]妻20倍らしいよ。\w9\w9\n\n\u\s[213]#コンパスをやったことがないので何が何だか分かりません。\e
2020/09/16 21:16:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]フェアレディZの新型がついに来ました。\w9\n\URL[http://www.webcg.net/articles/gallery/43350?lid=epu_43350]\w9\w9\uおぉ、\w5これはなかなか。\w9\w9\h\n\n…\w9…\w9…\w9はっきり言っていいですか。\w9\w9\u\n\n何。\w9\w9\h\n\nアストンマーチンを寸詰まりにしてダサくした感じ。\u\s[11]\n\n言い方ァ！！！\w9\w9\h\s[51]\n\nでもアストンマーチンが凄まじく美しいために、\w5寸詰まりにしてダサくしても十分格好いいという奇跡。\w9\w9\u\n\n…\w9…\w9…\w9\w9\s[15]え？\w9\n評価してるの？\w9\nえ？\w9え？？\e
2020/09/16 21:18:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ゼ―――――――――ット！\w9\w9\u無敵の力はボクらのためーにー。\e
2020/09/16 21:21:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歴代のモチーフを取り入れたとか言ってるけど、\w5新鮮味が感じられない。\w9\w9\uあるやろ、\w5四角い口とか。\w9\w9\h\s[4]\n\n‥\w9‥\w9‥\w9\e
2020/09/16 21:25:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なろうなんだケド、ハーレムじゃないパターン。\w9\w9\u結構おもろい。\w9\w9\h\n\n\URL[http://www.alphapolis.co.jp/manga/official/887000196]\e
2020/09/16 21:26:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]その四角い口がねぇ。\w9\w9\u\s[13]まあでもデザイン自体はロングノーズショートデッキという、\w5美しいクルマの基本に則ってるから、\w5なんというか。\w9\w9\h\s[28]\n\n製品版になったらオプションとかになるんだろうけど、\w5カーボンがそこかしこに入ってる辺りが。\w9\w9\u\s[10]\n\n手の届くスポーツカーを標榜してるから、\w5下のグレードは86クラスは無理だろうけどスープラよりは安い感じになるのかね。\w9\w9\h\s[20]\n\nで、\w5上位グレードはスープラと真っ向勝負？\w9\w9\u\n\nヒエラルキー的には上にGTRがあるから、\w5それより上には行かないだろうし。\e
2020/09/16 21:27:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あの口のトコ、サメの歯にすりゃいいんじゃね。\w9\w9\h\uうむ。間違いない。\e
2020/09/16 21:36:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ。なんか事前に思ってたイメージと違う。\w9\w9\uザクレロ。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000984.jpg]\e
2020/09/16 21:38:54 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[238]こんなコラージュで笑うのはシャークにさわる‥\w5。\w9\w9\n\n\u\s[211]その返しはフカです。\e
2020/09/16 21:40:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみにヴァンテージはこう。\w9\n\URL[http://ja.wikipedia.org/wiki/%E3%82%A2%E3%82%B9%E3%83%88%E3%83%B3%E3%83%9E%E3%83%BC%E3%83%86%E3%82%A3%E3%83%B3%E3%83%BB%E3%83%B4%E3%82%A1%E3%83%B3%E3%83%86%E3%83%BC%E3%82%B8#/media/%E3%83%95%E3%82%A1%E3%82%A4%E3%83%AB:2019_Aston_Martin_Vantage_V8_Automatic_4.0_Front.jpg]]\w9\w9\uう～ん。\e
2020/09/16 22:01:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ゆで先生がお手本のような燃え方をしていて、\w5まあそうなるだろうなという感じしかしない。\w9\w9\uなんかもう狙ってやってるような気がしてならないが、\w5天然なんだろうなぁ。\w9\w9\h\n\nそれに乗る編集部も編集部だけど。\w9\w9\u\n\n面白い位に考えが20世紀型だよなぁ。\w9\n揃いも揃って。\e
2020/09/16 22:08:57 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[205]スクショ禁止＋感想禁止でダブル炎上！\w9！いつもの2倍の発言が加わり、\w5ダブル×2の編集部パワー！！そして訴訟の3倍の回転を加えれば4倍×3のweb読者、お前をうわまわる肉友炎上パワーだーっ！！\w9\n\n\u\s[211]はいはい、\w5時空時空。\e
2020/09/16 22:16:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直に言って、\w5スクショやネタバレ感想をあげている人が客に見えない時点で、\w5今の世の中には合わないんだろうなって思います。\w9\w9\u行為そのものは嫌かもしれないが、\w5冷静に考えたらそれぞれの人間はその人生のうち数秒数分数時間を、\w5キン肉マンに捧げてるって事なんだぞ？\w9\w9\h\s[28]\n\n私なんかよりよっぽどキン肉マン愛がありますよね。\w9\n例えその行為そのものがアレであっても。\w9\w9\u\n\nそんな愛を否定したらどうなるか。\w9\n刺されるか、\w5別れるか、\w5だよ。\e
2020/09/16 22:26:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「スクショはキン肉マンを出しにした自己顕示欲の発露か、\w5金稼ぎ目的だろ」\w9といわれることはわかってる。\w9\w9\uおい。\w9\w9\h\n\nでも数あるマンガ作品の中でキン肉マンを選択したセンスを利用すれば、\w5自分の懐に金が入ってくるんじゃないかって方向にいかないとって思うんですよね。\w9\w9\u\n\nVtuberの切り抜きを絵にして出してた人を公式として取り込んだにじさんじから学んだ絵師は結構いると思ってる。\w9\w9\h\s[28]\n\n元を正せばアメリカのハッカー文化ですよね。\w9\w9\u\n\nうちのサーバーをハッキングできるだけの技量があるなら、\w5法で裁くより社員として取り込んだ方が得じゃん！\w9というあれな。\w9\w9\h\n\n流石アプリを発端としたブランドだけはある。\e
2020/09/16 22:26:55 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]良くも悪くもネットに慣れてなくてピュアなんでしょうね。\w9\n全国チェーンの牛丼屋にもらった丼持ってけばタダになるって信じるくらいのピュア度。\w9\n\n\u愛が偏向すると発売日直前バレや全うpしちゃう人もいるので、\w5正当な抑止力は必要だと思いますが。\w9\w9\n\n\hまあ、\w5客商売で「オレに従わない客は帰れ」って言っちゃう手法は、2020年現在では悪手じゃないかなぁ。\e
2020/09/16 22:32:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あともうちょっと踏み込んでいえば、\w5マンガってこばやしよしのり裁判で引用に関するあれこれが判例としてあったりするんですよね。\w9\w9\u下手すりゃゲーム配信とかよりも先にスクショに関するガイドラインを作ることがで来る可能性があったのに、\w5それをしなかった。\w9\w9\h\n\nせいぜいが夏目房之介さんとかのマンガ評論の時に助かるとか、\w5そんなもんなんですよね。\w9\w9\u\n\nはっきり言ってしまえば、\w5業界として「マンガを語る文化」を育てなかった結果がこれなんだよな。\w9\nだからゲスな商売に使われる。\w9\w9\h\n\nさっさとガイドラインを作って、\w5業界が先んじて語る文化を創っちゃえば良かったんですよ。\e
2020/09/16 22:41:09 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]なんか大量消費される三流の大衆文芸って意識が見え続けるんですよね。\w9\w9\n\n\u文壇で論述される土壌も国営マンガ喫茶を重要視する価値観も育たないというか。\w9\w9\n\n\h\s[236]黒船ネトフリに札束で叩かれたアニメーターを持っていかれて日本のスタジオがなくなることが、\w5最近私の感じている身近な危機です。\w9\w9\n\n\u\s[211]それはちょっと話がそれてますけど。\e
2020/09/16 22:47:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夏目さんとかが必死になってマンガ評論文化を根付かせようとしてるけどね。\w9\w9\uクリエイターとしては鬱陶しい存在かもしれないが、\w5評論というのは売れた売れないという所とは違う舞台に作品を立たせてその上で善し悪しを評価するという意味において、\w5実は重要なことなんだよな。\w9\w9\h\n\n「売れてるから買う、\w5読む、\w5見る」\w9という単純な図式から離れて、\w5自分の中にある一定の確固たる評価軸を持った消費者を育てるというのは、\w5業界の寿命を延命させるわけです。\e
2020/09/16 22:57:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よし。\w9\nこんなもんだろう。\w9\n真面目な話をしたのでおっぱい。\w9\n\URL[http://www.pixiv.net/artworks/84411510]\w9\w9\uおかしいと思った。\e
2020/09/16 22:59:40 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]ないすおっぱい！\w9\w9\n\n\uこちらの返礼品はないのですか？\w9\w9\n\n\h\s[238]返礼品を出せるほどの情報資産がないよ。\w9\n今はBGVとして宇崎ちゃん流してるからお腹いっぱいだけど。\w9\n\n\u\s[213]そうですか‥\w5。\e
2020/09/16 23:05:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[25]まああと本筋とは関係のない所の話なんだけど、\w5島本和彦のゆでたまご話って、\w5どっちのゆで先生なのかな。\w9\n\URL[http://www.youtube.com/watch?v=BRw4Vcrkx9g]\w9\w9\uうん、\w5本当に関係ないな。\e
2020/09/16 23:46:30 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂入ってる間に、\w5今回の件に関してもっとスマートな解決方法を思いつきました。\w9\w9\u何。\w9\w9\h\s[20]\n\nYouTubeのメンバーシップ制度を活用して、\w5ネタバレOKな場所を開かれてて閉じた場所で行えるようにする。\w9\w9\u\s[15]\n\n守銭奴ォ！！！\w9\w9\h\s[28]\n\nもちろんこうなる前にですよ。\w9\nまあ、\w5日頃から匂わせたりするわけですよ、\w5ネタバレとかスクショとかに心を痛めてる人気漫画家Yを演出するわけです。\w9\w9\u\n\n演出いうな。\w9\w9\h\s[20]\n\nまあそういった状況下で、\w5じゃあメンバーシップという場の中でならネタバレOKということにしましょう！\w9と。\w9\n最速発売日にメンバー限定配信をして、\w5作者さんと一緒に話すことだって出来るぞ！\w9という風に触れ込みをするわけです。\w9\w9\u\s[13]\n\nなるほど、\w5大手を振って言い合える場所を作った上で、\w5さらにその場所にプレミア的な価値を付帯するわけか。\w9\w9\h\n\nこのときポイントなのは、\w5さっきいった「開かれた閉じた場所」\w9だね。\w9\nつまり、\w5こういう場所があることはわかってるけど、\w5おいそれとはいることは出来ない位の知名度が欲しいわけです。\w9\w9\u\s[10]\n\n今ならYouTubeのメンバーシップがそれに値するだけの知名度があるか。\w9\w9\h\s[28]\n\nFacebookのサロンとか、\w5なんなら集英社が独自にそういうプラットフォームサービスを自車で連載持ってる漫画家さんに開く、\w5という手もあるけどプラットフォーム作って維持するのってアホみたいに大変だから、\w5そこら辺はYouTube君に任せるのが一番安上がりだしね。\w9\w9\u\n\nYouTube君ありがとう！\w9\w9\h\s[8]\n\nちなみにこの策の隠れたメリットは、\w5こうやってお金を払わせてサークル内に入る、\w5という事は上手く運営すればメンバーを信者化することが出来る、\w5という点ですね。\w9\w9\u\s[11]\n\nカルトォ！！\w9\w9\h\n\nなんならそうやって発生した信者さんが「自発的」に、\w5今回のような警告をファンメイドでやってくれる可能性すらあるわけです。\w9\s[55]\n漫画家さんにはややヘイトが行くかもしれないけど、\w5集英社や編集部には矛先が向かないので非常にお得ですね♪\w9\w9\u\s[15]\n\n怖いよ。\e
