2018/10/09 05:00:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nなんで連休終わるん？\w9\w9\uやかましい。\w9\w9\h\n\nそして、\w4ＤＭＭメンテ、\w4昨日の朝段階だと覚えてたのに、\w4寝るときはしっかり忘れてた。\w9\w9\u\n\n痴呆。\w9\w9\h\n\nくそう\w6‥\w6‥\e
2018/10/09 05:15:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あかねさす少女は２話でもういっぱいいっぱい感。\w9\w9\uまだ大丈夫。\e
2018/10/09 06:13:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]転スラはまだ面白くならないなぁ。\w9\w9\uまだ序盤。\e
2018/10/09 06:14:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]暑いからって薄着になると夜が明けると冷える罠。\w9\w9\uヒートショックテスト。\e
2018/10/09 06:15:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u気温ジェットコースター。\e
2018/10/09 06:27:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9竹花ノートっておっさんなのか。\w9\w9\u\s[14]もうなにを信じてええかわからん。\e
2018/10/09 06:29:47 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]この世の絵描きやVtuberの中の人は、\w4みんなＪＳやというのに\w6‥\w6‥\w9\w9\h現実を見ろ。\e
2018/10/09 06:35:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰでコープさっぽろが北電に賠償請求を検討っていってたけど、\w4昨日こーぷさっぽろ側が否定したのは無視？\w9\w9\uでんでんむし。\e
2018/10/09 06:37:58 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n外でカラスが鳴いているぞ。\w9\w9\h\s[2]\n\n[half]今日はゴミの日ぽ。\w9\w9\u\s[13]\n\n[half]また散らかしているのか？\w9\e
2018/10/09 06:40:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]実は死体が。\uなんの。\e
2018/10/09 06:57:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u夏が終われば冬が来る。\e
2018/10/09 07:03:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n３６５連休は必要。\w9\w9\uやかましい。\e
2018/10/09 07:10:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ｔシャツつくとはいえコレに7000円出せるかっていうと。\w9\w9\uふいんき。\w9\w9\h\n\n\URL[http://i1.wp.com/kanmsu.com/wp-content/uploads/2018/10/Lzk2ZI9.jpg]\e
2018/10/09 07:13:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]この通りに出てくれば、\w4まぁそれほど不満はない。\w9\w9\u材料足りなくなって全部出せんのに、\w4金はしっかり取られたとかいう話もあったなぁ。\e
2018/10/09 07:17:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]終電なくなった客に１万円ずつ包んだとか。\w9\w9\u\s[14]どんだけスタッフ足らんねん。\e
2018/10/09 07:21:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9まあ行ったひとは楽しんでたみたいだからいいか。\w9\w9\uむしろ外野がやかましい。\e
2018/10/09 07:22:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱＤＭＭのメンテは予定時間通りかなぁ。\w9\w9\u延びる可能性も。\w9\w9\h\n\n遠征は家で出さないと、\w4cond値わかんないから不便。\w9\w9\u\n\n忘れとった貴様が悪い。\w9\w9\h\n\nくそう\w6‥\w6‥\w9\w9\n\s[3]じゃ、\w4連休明けのひどいだるさの中\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nがたがたいうな。\e
2018/10/09 19:05:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今朝、\w4乗り換え駅の階段を上がるとき、\w4手すりの支柱の角張ったとこに、\w4左手の薬指をぶつけて、\w4ガリッてやった。\w9\w9\uばーか。\w9\w9\h\n\n２枚目の絆創膏もまだ血まみれ。\e
2018/10/09 19:44:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんか急にお腹が。\w9\w9\u正露丸。\e
2018/10/09 19:45:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぼらぎの～る～\e
2018/10/09 20:03:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これが言ってると思われる元ツイート、\w4誰も突っ込んでないけどいいんでしょうか。\w9\w9\u多分言ってもヒステリックな反応返されるだけ。\w9\h\n\n\URL[http://twitter.com/yosinotennin/status/1049581587573043200]\e
2018/10/09 20:09:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[6]なむ～\w9\w9\n\URL[http://karapaia.com/archives/52265959.html]\u\s[10]なんでこれを作ろうと思った？\e
2018/10/09 20:13:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タイのラノベ。\w9\w9\uさすがタイ。\w9\h\n\n\URL[http://twitter.com/Piro_Shiki/status/1047904955405725696/]\e
2018/10/09 20:16:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆらゆら。\w9\w9\uびみょー。\e
2018/10/09 20:35:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソロキャン好きのおっさんが孤独なキャンプを満喫してると、下半身パンツ丸出しの姉ちゃんに遭遇したという。\w9\w9\n\n\w9\w9んなもんはどーでもいいから「あなたソレでいいんですか」を載せやがれ。\w9\w9\u\s[10]\w9イブニング、金返せっ。\e
2018/10/09 20:36:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、一式来ました。\w9\w9\u\s[10]\w9延長の煙突だけ遅れとるか。\e
2018/10/09 20:38:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一式陸攻か。\w9\w9\u違います。\e
2018/10/09 20:39:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くれるのなら謹んで受領しちゃうぞ。\w9\w9\u\s[10]\w9どうせやったら連山ちょうだい。\e
2018/10/09 20:43:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがにプラモしかないか。\w9\w9\u当たり前。\w9\w9\h\n\nレストアとまではいわないまでも、\w4残骸とかないものかと。\e
2018/10/09 20:45:37 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納品書と一緒にこれの丸ステッカー入ってた。\w9\w9\u\s[10]\w9んー？コラボでもしとる？\w9\w9\n\n\w9\w9\URL[http://comic.pixiv.net/works/1838]\e
2018/10/09 20:55:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6よくこのネタで１００話近くも続けられるもんだ。\w9\w9\u食い物だけならともかく、\w4山ネタ縛りか。\e
2018/10/09 21:14:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仰天、\w4鶴瓶と中居、\w4全くつまみもなしに飲んでるし。\w9\w9\uしかも一視聴者の家。\e
2018/10/09 21:15:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく料理が出てきた。\w9\w9\uええから。\e
2018/10/09 21:28:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目を離してたTVから、\w4ログ・マックと聞こえてきて何事かと。\w9\w9\u耳の遠い老人。\e
2018/10/09 21:35:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でけーわ、バカ。\w9\w9\n\n\w9\w9ヨーロッパ運送屋じゃ前衛後衛付いた上に、交差点じゃ警察が規制までしてくれるのに、アメリカでは一人で勝手に運べという。\u\s[10]\w9そりゃあっちは公式、こっちはただのＭＯＤですし。\w9\w9\n\w9\w9\URL[http://steamuserimages-a.akamaihd.net/ugc/938330097507785213/765B608C25D6CCBB6A3CDF2F636568E2DB5EF917/]\e
2018/10/09 21:39:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6列車？\w9\w9\uだいたいあってる。\e
2018/10/09 21:41:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]列車っぽいのもあるぜー。\w9\w9\u\s[10]\w9トレーラー３台のトリプルちぅやつ。\e
2018/10/09 21:44:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シュナーベルトレーラってやつだな。\w9\w9\u\s[10]\w9シキの道路版。\e
2018/10/09 21:44:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニャア。\w9\w9\uにゃー。\w9\h\n\n\URL[http://twitter.com/nyankorooow/status/1049506028050501637]\e
2018/10/09 21:48:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友達は、\w4麻痺してた右手が、\w4絵が描けるところまで回復してる。\w9\w9\uん～\w6‥\w6‥\e
2018/10/09 21:54:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、二重反転ローターだから後ろのローター推進に持っていけたのか。\w9\w9\u\s[10]\w9でも何でしょう、この時代遅れ感。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=Elh0IM7Zp2U]\e
2018/10/09 22:06:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]舞洲のオートキャンプ場で設営の練習しようと思ったが利用料たけえ。\w9\w9\u\s[10]\w9どうせ ｳｪｰｲ な方々ばっかりやろなぁ。\e
2018/10/09 22:07:47 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]田んぼでやればいいのに。\w9\w9\uどこにでもあると思うな。\e
2018/10/09 22:09:38 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]室戸スカイライン名物なのか。\w9\w9\uよし行こう。\w9\h\n\n\URL[http://twitter.com/sumeshi_yzfr25/status/1048935575787433984]\e
2018/10/09 22:09:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貸し農園ですら潰しまくって老人監禁施設に化けるアーバンなんだぜここは。\w9\w9\u\s[10]\w9でもガラ悪い。\e
2018/10/09 22:13:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近所の外飼い三毛がたまぁ～に下回りの点検やってる。\w9\w9\u\s[10]\w9ボンネットバンバンは欠かせぬ。\w9\w9\h\n\n\w9\w9また希釈クレゾール撒かねばなるまい。\w9\w9\u\n\n\w9\w9お互いの為です。\e
2018/10/09 22:17:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こんなんわかるか。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/takagul/status/1049140518016307203]\e
2018/10/09 22:21:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつてあったライダーズカフェ、金剛山のタイムボカンにはk０潰してセルはおろかキックさえ外したレーサーもどきが居た。\w9\w9\u\s[10]\w9いちいち押し掛けやで、あほかと。\w9\w9\n\n\w9\w9ちぅか伝説の名車潰すな。\e
2018/10/09 22:27:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのライダーズカフェには「姫」と呼ばれる女性が居て、訪れるライダー達のアイドルになってると聞いて寄ってみたものさ。\w9\w9\u\s[10]\w9あー、何ちぅの、髪の毛伸びるヤバい人形。\w9\w9\n\n\w9\w9あれそっくりやった。\e
2018/10/09 22:35:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4朝できなかったキラ付け終わり。\w9\w9\uはいはい。\w9\w9\h\n\nとっとと寝ないと。\w9\w9\u\n\n若さが足りん。\e
