2020/04/05 05:00:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4絶対安静面会謝絶。\w9\w9\uやかましい。\w9\w9\h\n\nまた眠れなかったし。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nぐったり。\e
2020/04/05 05:33:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぽん。\w9\w9\n‥\w6‥\w9\s[4]ぐったりしてる時ほど眠れない。\w9\w9\u老人。\e
2020/04/05 05:44:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～ん、\w4冬目景の絵じゃないと、\w4冬目景じゃないなぁ。\w9\w9\u何を言うとる。\e
2020/04/05 06:05:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おは老人。\w9\w9\uこのろうじんどもめ！\e
2020/04/05 06:12:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悪役令嬢なんたら、\w4面白いかも。\w9\w9\uえっちさが足りない。\e
2020/04/05 06:49:16 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n公園でレジャーシートを開いて花見をしているヤツがいたぞ。\w9\w9\h\s[2]\n\n[half]集団にはなっていなかったぽ。\w9\w9\u\s[13]\n\n[half]満開だったぞ。\w9\e
2020/04/05 06:53:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]銃殺するんだ。\w9\w9\uすんな。\e
2020/04/05 07:15:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]どっかのバイキング食事でうどんもらおうとしたら器がなくて、どこだーって探しまわってうろうろしてるあいだにどんどん全部の料理なくなって食いっぱぐれる夢みた。\w9\w9\u悪夢。\e
2020/04/05 07:39:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おおう、\w4寝てた。\w9\w9\uたるんどる。\e
2020/04/05 07:40:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サクラ大戦、イキナリ隊長おっぱらうのか。\w9\w9\uイマドキっぽい。\e
2020/04/05 07:52:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、野郎おっぱらって女の子ばっかりにしたところでみんなあんましカワイくないという致命的な弱点が。\w9\w9\u\s[14]やめんか。\e
2020/04/05 07:53:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャラ原案の人選の時点で明らかに間違っている。\w9\w9\uわーい。\e
2020/04/05 08:27:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\s[4]雪っつかみぞれ。\w9\w9\u寒い思ったら。\e
2020/04/05 08:30:35 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ヒープリ。\w9\w9\hはいはい。\e
2020/04/05 08:46:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレはいい花見。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/GLC09BK88PGot7U/status/1246562570854486021]\e
2020/04/05 08:50:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]銅つおい。\w9\w9\uどうしましょう。\w9\w9\h\n\n\URL[http://twitter.com/laffine_tanasho/status/1246143753510739969]\e
2020/04/05 08:52:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つまり、\w4１０円玉をなめればＯＫ！\w9\w9\nと短絡する馬鹿続出。\w9\w9\uえー。\e
2020/04/05 09:00:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]休憩所。\w9\w9\uずっしり。\w9\w9\h\n\n\URL[http://twitter.com/NKree/status/1242133636113035267]\e
2020/04/05 09:04:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デジモン、\w4比較しちゃうとＯＰが弱い。\w9\w9\uまぁ仕方ない。\w9\w9\h\n\nカバーでもいいのに。\e
2020/04/05 09:05:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デジモンよりヘナモンが好きです。\w9\w9\uペンギンみたいなポット。\e
2020/04/05 10:18:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはまぎれもなヤツさ。\w9\w9\u昭和。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=5jVV1hvg5a0]\e
2020/04/05 10:23:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]以上を踏まえたうえで振り返りたい。\w9\w9\u今やると間違いなく炎上する。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=gc3AK8k90xw]\e
2020/04/05 10:28:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セガ四郎がせがた三四郎の息子だとすると、\w4せがた三四郎の名前は、\w4た三四郎ってことに。\w9\w9\uあっ、\w4女の子のぱんつ見えた。\e
2020/04/05 11:13:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4シチューぶっかけご飯食べたし、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/04/05 11:46:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このタイミングでこんな物を発売って。\n\w9\w9\u狙っとるんか。\n\w9\w9\h\n\s[4]呑んで貰う気無いデザイン‥。\n\w9\w9\u\n\s[11]そうやっ\w8薬局の棚に置いておけば!!\n\w8\w8\URL[手に擦り込む][http://togetter.com/li/1489892][口に含んでみる]\e
2020/04/05 12:00:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うふーん。\w9\w9\uあはーん。\w9\w9\h\n\n\URL[http://twitter.com/Sayonarachan123/status/1245962678004142080]\e
2020/04/05 12:29:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでシンギュラリティがトレンド入ってるのかと思ったら。\w9\w9\uらいだー。\e
2020/04/05 12:39:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TVタックルで紹介されたダチョウ抗体マスク、25枚で5000円とわりかし高価だったせいかヨドバシにまだあったケド、あっちゅうまに売り切れた。\w9\w9\uわはは。\e
2020/04/05 12:52:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やあ、てんこうにめぐまれてすばらしいけしきがみえたよー。\w9\w9\u\s[10]\w9せめて日の出待って画像撮るかと粘ったら雪まで降って来やがった。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000752.jpg]\e
2020/04/05 13:06:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nつらつら。\e
2020/04/05 14:02:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝で志村追悼。\w9\w9\uコントはなさげ？\e
2020/04/05 15:43:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京、\w4今日は１３０人が妖精か\w6‥\w6‥\w9\w9\uコロナの妖精。\e
2020/04/05 16:08:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電話でコレラに感染する。\w9\w9\u同レベル。\w9\h\n\n\URL[http://www.tokyo-np.co.jp/s/article/2020040501001396.html]\e
2020/04/05 16:41:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すっげえ空気乾燥してて加湿器フル稼働。\w9\w9\u本日給水2回目。\e
2020/04/05 17:08:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生うららが見られたのか。\w9\w9\u貴重。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=Kmk2Xip5fVc]\e
2020/04/05 17:52:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アベちゃんの自宅に突撃かました女逮捕か。\w9\w9\u来ちゃった。\e
2020/04/05 17:54:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故自爆しなかったのか。\w9\w9\uさすな。\e
2020/04/05 18:55:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日も冷凍ストックからグラタン。\w9\w9\u手抜き。\w9\w9\h\n\n仕方ない。\e
2020/04/05 18:57:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]趣味わるっ。\w9\w9\uうへぇ。\w9\h\n\n\URL[http://ciao.shogakukan.co.jp/jigou/]\e
2020/04/05 19:00:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレは改編期のつまんなそうな奴だから、\w4せっかくグルメ見るか。\w9\w9\uさいですか。\e
2020/04/05 19:29:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首相私邸に侵入した女、\w4ガソリンの携行缶、\w4ナタ、\w4催涙スプレーを所持してたそうな。\w9\w9\uガソリン規制強化。\e
2020/04/05 19:33:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ころころする気満々か。\w9\w9\uこっわ。\e
2020/04/05 20:06:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっと縁のある漫画家が、\w4自撮り写真をあげてたけど、\w4すげーじーさんに。\w9\w9\uふっ。\e
2020/04/05 20:13:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]枝垂れ桜よか霧中画像に騒ぐ連中。\w9\w9\u\s[10]\w9オカルト系好きやもんなぁ、こいつら。\w9\w9\h\n\n\w9\w9後、余裕ぶっこいてガードレール飛び越えようとして派手にコケる牡鹿とか。\w9\w9\u\n\n\w9\w9ドラレコ動画です。\e
2020/04/05 20:25:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、樹氷が出来る条件下の真っただ中に居た訳か。\w9\w9\u\s[10]\w9昼頃に晴れた後に樹氷画像撮った連中がちらほら。\e
2020/04/05 20:27:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4安焼酎。\w9\w9\u何を言うとる。\e
2020/04/05 20:31:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新鮮じゃないとダメなんだろうなあ。\w9\w9\u見てから新鮮っぽいしなあコレ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=M-89t8zbEPQ]\e
2020/04/05 20:33:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だが私は、\w4レバーが苦手なのであった。\w9\w9\uヘンショッカーうるさい。\e
2020/04/05 20:35:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あのまま粘ってりゃ車氷と人氷が出来た訳だな。\w9\w9\u\s[10]\w9剣山本年一発目がこの様か。\w9\w9\n\n\w9\w9\URL[http://btl.skr.jp/src/bottle-000753.jpg]\e
2020/04/05 20:41:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日もやっぱりだるいから、\w4とっとと寝る。\w9\w9\uどーせ眠れんクセに。\w9\w9\h\n\n横になることに意味がある。\e
2020/04/05 20:45:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]純正フォグランプがすっげー有効だったなぁ。\w9\w9\u\s[10]\w9無駄に眩しいバルブに入れ替えてる間抜けどもに説教出来るレベルで。\w9\w9\h\n\n\w9\w9発光色イエロー系にしてみるかね。\e
2020/04/05 21:03:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イッテQ特番に立木さん出てら。\w9\w9\uオッサンなにしとん。\e
