2020/05/11 00:59:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]うっわ！\w9\nKindle版電撃文庫マガジン目次ないんかい！\w9\w9\u…\w9…\w9何でそんなもの買ってるんだ。\w9\w9\h\n\nいや、\w5灼眼のシャナの短編が載ってるとかいう話を聞いて。\w9\w9\u\s[13]\n\nまた懐かしい。\e
2020/05/11 01:28:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ホロライブの健康っぷりには頭が下がる。\w9\w9\u\s[13]…\w9…\w9もうライブ配信者5人になってるな。\w9\w9\h\s[44]\n\n単純な頭数も違うし海外勢も含めてというのも鑑みても普通に16人も配信真っ最中なにじさんじのナチュラルな廃人ッぷりよ。\w9\w9\u\s[15]\n\n整然と並べられると戦慄するな…\w9…\w9。\e
2020/05/11 01:37:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]またTwitterのトレンドに南海トラフが上がっておられる。\w9\w9\u\s[15]いい加減これ以上それを出すとただのオオカミ少年になって、\w5本物がきたときうっかり数日単位の予知が出来ちゃったときに何も出来ずに被害甚大になってそう。\w9\w9\h\s[44]\n\nねー。\e
2020/05/11 05:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]そこそこ眠れた。\w9\w9\u寝過ぎ。\w9\h\s[4]\w9\n\n具合悪いから仕方ない。\w9\w9\u\n\nやかましい。\w9\w9\h\n\n今のところまだ大丈夫だけど、\w4今日はくるだろうなぁ。\e
2020/05/11 05:52:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。グリッドマン続編？\w9\w9\uカオこっわ。\w9\w9\h\n\n\URL[http://dynazenon.net/]\e
2020/05/11 05:52:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uいかにもトリガー。\e
2020/05/11 06:01:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は20度くらい。\w8\w8\u\n\n東京の予想最高気温は30度くらいか。\w8\w8\h\s[4]\n\n真夏日。。。\w8\w8\u\n\n前日比だとたったの＋4度だが。\w8\e
2020/05/11 06:02:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uこっちは夏日止まり。\e
2020/05/11 06:09:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがグッチ、\w4おされな体重計。\w9\w9\u日本モデルがなんとも。\w9\h\n\n\URL[http://www.fashion-press.net/news/60682]\e
2020/05/11 06:13:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まじか。\w9\w9\u意気投合したんやろなあ。\w9\w9\h\n\n\URL[http://twitter.com/RyuichiYoneyama/status/1259103802373754882]\e
2020/05/11 06:14:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もし子供ができたら、\w4英才教育されるんだろうなぁ。\w9\w9\uなんの。\e
2020/05/11 06:32:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]恐ろしく早い消防車到着。\w9\w9\uすげー。\w9\h\n\n\URL[http://twitter.com/evankirstel/status/1259592301762039819]\e
2020/05/11 06:33:42 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n乗換駅のソバ屋が営業してなかったぞ。\w9\w9\h\s[4]\n\n[half]土日祝は休みぽ。\w9\w9\u\s[13]\n\n[half]駅ソバはたまに食べたくなる。\w9\e
2020/05/11 06:34:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]中途半端にいいお店より美味しい。\w9\w9\uそうか？\e
2020/05/11 07:00:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nおかしいなあ。\w9\w9\u\n\nなにが？\w9\w9\h\n\nお休みはまだまだつづくはずなのに。\w9\w9\u\s[211]\n\n寝ボケたこと言ってんじゃねえよ。\e
2020/05/11 07:01:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n相変わらず在宅。\w9\w9\uサボり。\e
2020/05/11 07:02:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃないや。\w9今日はお休み。\w9\w9\uサボり×２。\w9\h\s[4]\w9\n\n具合悪すぎるのはあらかじめわかってるし。\e
2020/05/11 07:43:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ。\w9\n降水確率は0%。\w9\n予想気温は最高が24度、最低が18度。\w9\n警報や注意報はなし。\w9\n紫外線は非常に強い。\w9\w9\n\nマスクを着けるなら先に日焼け止めをしとけ。\w9\w9\h\n\nあ～。\w9\nそういうことも気にしなきゃいけないのかあ。\w9\w9\u\n\nいやまあ、\w5おかしな日焼けあとになりたいなら気にしなくていいぞ。\w9\w9\h\n\nいやいや。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/05/11 07:44:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u日焼けが気になるなら、\w4ペストマスクで。\e
2020/05/11 08:04:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーだるいけど、\w4コンビニ行ってくる。\w9\w9\uがっつり肉食べんと回復しない。\e
2020/05/11 08:37:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マンションの階段のとこで、\w4ゴミ出してないことに気がついて、\w4あわてて引き返したら、\w4右足の親指をくきっ、\w4とやった。\w9\w9\uばーかばーか。\w9\w9\h\n\nすげー痛い。\e
2020/05/11 08:59:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]きんきゅーじしんそくほー。\w9\w9\uこっちはたいしたことなさげ。\w9\w9\h\n\n長いけど。\e
2020/05/11 09:15:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4そういや地震の予言あったっけ。\w9\w9\uワイが念力で小さく抑え込んだ。\w9\w9\h\n\nはいはい。\e
2020/05/11 11:07:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4右足親指の痛みひどいし、\w4横になろう。\w9\w9\uどうあっても寝るくせに。\w9\w9\h\n\nカロナールのんだ。\e
2020/05/11 18:02:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうやった。\w9\w9\u道に迷った。\w9\h\n\n\URL[http://twitter.com/seikinsenpai/status/1259391585822715904]\e
2020/05/11 18:06:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[25]クレイジータクシーごっこでもやったのかな？\w9\w9\u\s[11]ヤーヤーヤーヤーヤー！\e
2020/05/11 18:06:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4右足親指はだんだんひどくなる。\w9\w9\n右足を下につけるだけで、\w4ずきーんと。\w9\w9\u医者行け。\w9\w9\h\n\n一晩寝て、\w4引かなかったら。\w9薬の関係で、\w4いつもの病院以外はこわいし。\e
2020/05/11 19:49:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう横になろう。\w9\w9\u８時前。\w9\w9\h\n\n座ってても、\w4ずきずきとすげー痛い。\w9カロナール効くのを寝て待つ。\w9\w9\u\n\nだが効かない。\e
2020/05/11 20:53:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ヤマハのSR400だか500だかを駆るバイク便、その出で立ちは黒艶消しのジェットヘルバイザー無し、トレンチコート着用にバイク便御用達の無粋なFRPボックスなど積まずにでっかいバッグを袈裟懸けに掛ける。\w9\w9\u\s[10]\w9片岡義男やな。\w9\w9\h\n\n\w9\w9片岡義男ですわー。\w9\w9\u\n\n\w9\w9但しライディングはド下手。\e
2020/05/11 20:58:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]30万登録感謝のジョギングとかいうわけわからなさ。\w9\w9\uそうはならんやろ。\e
2020/05/11 20:58:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えげつないのばっかよく集めた。\w9\w9\u運転コワい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=uHMkr4xGxHQ]\e
2020/05/11 21:03:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]日本の事故は割と地味なのが多いんだけど、\w5そんな中で派手なのが多い辺り、\w5本当に頑張って集めたんだなってわかります。\w9\w9\u\s[15]うわぁ。\e
2020/05/11 21:07:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9そんなに古くねーじゃん、立派なスリーパー背負ってるし。\w9\w9\u\s[10]\w9ド初心者やったから仕方なかったけど、最初組合のバイトやった時に宛がわれたんはシンクロ無しの２スピード１０速やぞ。\w9\w9\n\n\w9\w9そりゃダブルクラッチ覚えんと死ぬ。\w9\w9\n\n\w9\w9\URL[http://nlab.itmedia.co.jp/nl/articles/2005/09/news036.html]\e
2020/05/11 21:08:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]GTC4ルッソって事は、\w5フェラーリFFの後継だから、\w5V12フェラーリ？\w9\w9\u\s[15]わはは。\w9\n素敵な値段だぜ。\e
2020/05/11 21:09:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]1年落ちくらいでコレなのか。\w9\w9\u5年落ちやと自宅に突っ込まれとったな。\e
2020/05/11 21:09:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おー東大阪のラフターだ。\w9\w9\u\s[10]\w9こいつにゃブレーキの概念は無い。\e
2020/05/11 21:11:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5でも本体車両価格V8モデルなら3000万円か。\w9\w9\u…\w9…\w9いや、\w5まあでもだな。\e
2020/05/11 21:11:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ運送屋じゃ新車誰が乗るかの軋轢はよくある。\w9\w9\u\s[10]\w9大して仕事せんし滅多に洗車もせん奴に限って欲しがるんやなぁ。\e
2020/05/11 21:12:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]きちんとファーストドライバーを決めないから。\w9\w9\uF1の話じゃねーから。\e
2020/05/11 23:10:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あら、\w5秋のワンフェス中止か。\w9\w9\u\s[13]現状考えたらなぁ。\e
2020/05/11 23:20:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ろくでもないのも含めて描く辺り、\w5偉い。\w9\n\URL[http://twitter.com/dragongarowLEE/status/1259370757768937474]\w9\w9\uそれもまた、\w5母なんだよな。\e
2020/05/11 23:33:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]TwitterのトレンドでWの悲劇が上がってて、\w5あぁそういえばWの秀樹って曲があったなぁ。\w9\nと思ったんだけど1ミリも引っかからなくて歌ってる人を調べて。\w9\w9\uはぁ。\w9\w9\h\n\n青木拓也って人か！\w9と思って人名調べたらサッカー選手やら何やらが出てきて「違う！」ってなって。\w9\w9\u\n\nはぁ。\w9\w9\h\n\n曲名も含めて検索し直したら、\w5ものの見事に私の瓶が引っかかった…\w9…\w9…\w9。\w9\w9\u\s[15]\n\n駄目だ。\e
