2017/12/31 01:18:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでゴールドラッシュです。\w9\w9\u例によって今年のおさらい除夜。\w9\w9\h\n\nとりあえず汎用編成で適当にやってみる。\w9\w9\u\s[15]\n\nスタ12なのに適当にやるんじゃねぇよ。\e
2017/12/31 01:22:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[51]回想とはいえ、\w5フーコとラミィそしてどっかの馬の骨が一緒に出て来るの尊い。\w9\w9\u\s[15]どっかの馬の骨いうな。\w9\n名前忘れたからって。\e
2017/12/31 01:25:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n皇帝で見事に戦線が瓦解。\w9\w9\u\s[15]だから言っただろ。\e
2017/12/31 01:26:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]皇帝って打たれ弱いよね‥\w5‥\w9。\w9\w9\uあいつの即死のせいで☆二つになったことが多数。\e
2017/12/31 01:28:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ覚醒持ちでもないですしね。\w9\w9\uシノ姐さんほどではないが、\w5棒立ちになってるようなボスに間合いギリギリで置いて即スキル点火。\w9\nボス討伐に成功したら即撤退、\w5みたいな感じが良いんだろうな。\e
2017/12/31 01:43:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]OK。\w9\n☆3クリア。\w9\w9\u\s[15]でもこれ結構きついな。\w9\w9\h\s[44]\n\n皇帝共が出始めた辺りから本気出し始めて、\w5プシュケとベラートとかいう相乗効果がかなりきつい。\w9\w9\u\n\n例によってお散歩魔王の通り道に王子置いちゃったからさっさと引っ込めたい。\w9\nでも引っ込めると、\w5たぶんベラートバフ盛られたケラウノスの雷撃で死にそうとかいうジレンマ。\w9\w9\h\n\nそしてドロップコンプリートの報酬がレダという。\w9\w9\u\n\nあこれ別に頑張らなくてもいいやつだ。\e
2017/12/31 02:03:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w5‥\w5‥\w5この、\w5原稿に忙しくて、\w5ログ読みが出来ない時に限って、\w5フサが風呂入りそうなイベントが29日にあったとは、\w5ね。\w9\w9\u‥\w5‥\w5‥\w5原稿って、\w5まさか有明のアレの事じゃないよな？\w9\w9\h\n\nヒミツ。\e
2017/12/31 05:00:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4午後になったら別荘行きますよ～。\w9\w9\u別荘言うな。\w9\w9\h\n\n‥\w6‥\w9\s[4]移動中、\w4腰がキツいけど。\w9\w9\u\n\nマジ老人。\e
2017/12/31 05:25:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]SideMはなんのひねりもなしに終わったなぁ。\w9\w9\u無難ともいう。\e
2017/12/31 05:53:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またPCがいきなり真っ暗。\w9\w9\uこわしたー。\w9\w9\h\n\ndwm.exeが落ちたか。\e
2017/12/31 05:56:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でラブライブ、\w4どうして閉校でそこまで感傷的になれるのか。\w9\w9\u普通はなるの。\w9\w9\h\n\nそして劇場版に続くと。\e
2017/12/31 05:59:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w5…\w5そんなに寒いと思わないが現在-11度。\w9\nもうちょっと落ちると思われる。\w9\w9\h\n\n\s[23]やはり湯たんぽは優秀。\w9\w9\u\n\n\s[13]肩も凝らなくなったし。\w9\w9\h\n\n\s[4]え？\w5なに？\w5寒くて凝ってたの？\w9\w9\u\n\n\s[15]可能性大。\e
2017/12/31 06:00:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n余裕のプラス。\w9\w9\u来年に入ってからマイナスになるかも。\e
2017/12/31 06:06:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。4.5度。\w9\w9\u風がないだけマシ。\e
2017/12/31 06:07:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uあっ、\w4こっちのが低い。\e
2017/12/31 06:22:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガイアの夜明け、牛にモーションセンサーつけて牛舎内での動き監視して分娩近くなったらメール通知するシステムすごいなあ。\w9\w9\u判断に使うデータ収拾大変やったやろなあ。\e
2017/12/31 06:27:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後半はドローンで大豆畑の上飛んで４K撮影した画像解析して虫のいる場所特定、そこにピンポイントで農薬散布するシステム。\w9\w9\u散布はまだ人間が操作か。\e
2017/12/31 06:31:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]和牛高いのは繁殖農家が高齢化でどんどん減ってるのが原因か。\w9\w9\uIT化で省力化したら若者入ってくるんやないかと期待。\e
2017/12/31 06:46:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]録画消化のついでに、\w4昨日一話残してたエロマンガ先生見返しも終了。\w9\w9\uエロかった。\w9\w9\h\n\n‥\w6‥\w6‥\e
2017/12/31 07:03:10 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n製麺所で量産されたソバじゃなくて、\w5\s[13]手打ちソバが食べたい。\w9\w9\h\s[6]\n\n[half]昔からあるソバ屋さんに行くぽ。\w9\w9\u\s[13]\n\n[half]ソバ打っているか分からない。\w9\e
2017/12/31 07:04:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐるナビで。\w9\w9\u検索検索ー。\e
2017/12/31 07:05:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]大晦日は、\w4一年で一番、\w4お蕎麦がまずい日だと思う。\w9\w9\uえー。\w9\w9\h\n\n手打ちのとこでも、\w4大量に作らないといけないから、\w4どうしたって打ち立て茹でたてとはほど遠くなる。\e
2017/12/31 07:07:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャイなむろみさん。\w9\w9\u2期はよ。\w9\w9\h\n\n\URL[http://twitter.com/murata116/status/946946906671816704]\e
2017/12/31 07:13:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寒いでちゅ。\w9\w9\u0度とか。\e
2017/12/31 07:14:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n３．５度あります。\w9\w9\uずっこい。\e
2017/12/31 07:17:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]どんより。\w9気温はこれ以上上がらないって。\w9\w9\uそれは喜ぶ事ではないぞい。\w9\w9\h\n\nうどんより。\w9\w9\u\n\n…\w5そばか？\w9\w9\h\s[23]\n\n何の話だよ。\w9\w9\u\n\nバカか？\w9\w9\h\s[7]\n\n何でだよ。\e
2017/12/31 07:18:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日が本番か。\w9\w9\uほれ、\w4お前も。\w9\w9\h\n\nいかないって。\e
2017/12/31 07:18:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エロマンガ祭りですね。\w9\w9\u並んでますね。\e
2017/12/31 07:25:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]今回、\w5すごく通信状態が良いんだよね。\w9全然切れない。\w9\w9\u繋がらない、\w5LINE出来ないという嘆きも聞こえたがのう。\w9\w9\h\n\nmineo何かした？\w9\w9\u\n\nそんな力無いじゃろ。\e
2017/12/31 07:31:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9寝ている間に神の啓示を受けたので今まさに朝マックを買いに行かんとす。\w9\w9\u\s[10]\w9おのれ存在Ｘ。\e
2017/12/31 07:31:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH島。\w9\w9\u総集編でもないのか。\e
2017/12/31 07:32:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]通信状態、\w5良いよね。\w9\w9\u不安がるな。\w9流れてないだけじゃ。\w9\w9\h\s[6]\n\n果たして本当にそうなのだろうか。\w9\w9\u\n\n何の煽りじゃ。\w9\w9\h\s[2]\n\nあ。\w9\w9\u\n\n間に合わなかったぞい。\e
2017/12/31 07:40:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっぶな。\w9メモ書くところだった。\w9\w9\uなにそれ。\e
2017/12/31 07:41:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]証拠を残すわけにはいかないと。\w9\w9\u通報すべきか。\e
2017/12/31 07:44:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]次にダオさんに飲ませる薬のレシピとか？\w9\w9\u\s[12]いつも飲ませてるのか？\e
2017/12/31 08:09:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w5アレだね。\w9\n同じお店で同じ日に同じ住所で3つの違う名前で注文が来るのって、\w5どう思うんだろうね。\w9\w9\uなにやってんの、\w5キミ。\e
2017/12/31 08:10:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6怪しすぎる。\w9\w9\uやはり通報。\e
2017/12/31 08:58:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH島、\w4今のは見た覚えがない。\w9\w9\u痴呆やから。\w9\w9\h\n\nソテツの芽を食べようとしてれば、\w4覚えてると思う。\e
2017/12/31 09:07:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ちょっと興味湧いたけどアバターがバタ臭え。\w9\w9\u\s[10]\w9それはともかく、起き抜けに朝マックは効く。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=GGsvItHaTqk]\e
2017/12/31 09:09:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どういう手段を使ってか、\w5MMDの雷とかを使用してる動画を見た気がします。\w9\w9\uおはようだ。\w9\w9\h\s[44]\n\nあれはちょっとやばいね。\w9\nVRの没入感で、\w5雷が笑顔で抱きついてくるとか、\w5ロリコンじゃなくてもロリコンになると思う。\w9\w9\u\n\n雷は人類の母になるかもしれない女性だ。\e
2017/12/31 09:10:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MMDがミクミクダンスの略だって、\w5昨日知りましたよ。\w9\w9\u遅すぎるんでわ。\e
2017/12/31 09:11:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]そしてアカリが普通キャラでホッとする。\w9\w9\u\s[15]シロイルカとか月とかのじゃロリおっさんとか見てると、\w5この手のキャラが全部ヤバいやつに見えてくるからな。\e
2017/12/31 09:12:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すでにミクミクでもねーしダンスするとも限ってないからよい。\w9\w9\u\s[10]\w9ちょっと齧ったけど即投げた。\e
2017/12/31 09:13:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某所の糞アニメ愛好家で決める２０１７秋のNo1は、\w4王様ゲームになったそうです。\w9\w9\n次点ダイナミックコード。\w9\w9\uダイナミックコードは楽しかったし。\e
2017/12/31 09:15:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テラー出た。\w9\w9\uはうはう。\e
2017/12/31 09:17:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4私の方が早かった。\w9\w9\n既にＬｖ３３。\w9\w9\uあっそ。\e
2017/12/31 09:26:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ランキングにまだあったので。\w9\n\URL[http://www.nicovideo.jp/watch/sm32387515]\w9\w9\u\s[15]バタ臭いキャラとの対比効果もあって、\w5相当ヤバい。\e
2017/12/31 09:34:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳプレミアムにて、\w4七人の侍です。\w9\w9\u‥\w6‥\w6見るん？\w9\w9\h\n\nまぁ、\w4他に見るものもないし、\w4作業のＢＧＶ的に。\e
2017/12/31 10:00:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京で初雪か。\w9\w9\uこっちは？\w9\w9\h\n\nなんか降った形跡はあるけど\w6‥\w6‥\e
2017/12/31 10:07:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何故サーバルちゃんでこれをやった。\w9\n\URL[http://twitter.com/___sai___/status/946798399336144897]\w9\w9\u\s[15]サーバルちゃんの精神壊れちゃう！\e
2017/12/31 10:09:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バッテリー交換は3200確定。\w9\w9\u日本価格で4000円くらいになると思っていたのに、\w5意外だな。\e
2017/12/31 10:09:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただしドル建てで。\w9\w9\u\s[15]ねーよ。\e
2017/12/31 10:11:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一度は交換しないと損か。\w9\w9\uなしてそうなる。\e
2017/12/31 10:22:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]七人の侍、\w4辛気くささに耐えられずに離脱。\w9\w9\u貴様は\w6‥\w6‥\w9\w9\h\n\nやはり、\w4きっちり鑑賞する気持ちでないと見れない。\e
2017/12/31 10:42:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかいまいちだけど、\w4もう時間ないからいいや。\w9\w9\u根性無し。\e
2017/12/31 10:47:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ヘッドホンの耳当てのウレタンが、\w4ボロボロになったやつが落ちてたから拾い上げようとしたら、\w4粉になった。\w9\w9\u‥\w6‥\w6掃除機かけとけ。\e
2017/12/31 10:57:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]天気予報はすごいね。\w9降水率０だから、\w5雪とかみぞれとかあられとか降ったよ。\w9\w9\uどれも降水に入るぞい。\w9\w9\h\s[7]\n\nこれだから気象庁はッ！！\w9\w9\u\s[12]\n\nおい。\e
2017/12/31 10:59:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]買い物行ってきてもいいですかね。\w9\w9\uいんじゃね。\e
2017/12/31 11:02:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イヤです。\w9\w9\uやかましい。\w9\w9\h\n\nで、\w4今日はノーマルの一平ちゃんにしました。\w9\w9\u\n\n貴様は\w6‥\w6‥\e
2017/12/31 11:18:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4別荘行く前に、\w4がっつりお昼寝。\w9\w9\u寝んな。\w9\w9\h\n\nしっかり寝とかないと。\w9\w9\u\n\nせやから却下。\e
2017/12/31 11:27:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。ミライアカリか。\w9\w9\u自作アバター使えるんやなあ。\e
2017/12/31 11:37:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]VRchatでMMDモデル使う方法。\w9\w9\uくっそめんどくさい。\w9\w9\h\n\n\URL[http://www.hushimero.xyz/entry/vrchat-mmd-unity-fbx-pmx]\e
2017/12/31 11:47:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戌年指定シール。\w9\w9\uええなコレ。\w9\w9\h\n\n\URL[http://twitter.com/ta_nkt/status/946527562028670977/photo/1]\e
2017/12/31 13:01:11 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]ひゃっほい。\w9\w9\h\s[4]どんなテンションですか。\w9\w9\u\n\n除湿剤に水が溜まらないと思ってたらフィルム貼りぱなしだった。\w9\n期間、\w9\s[15]約半年。\w9\w9\h\n\nそれは痴呆ですか。\e
2017/12/31 13:02:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３年位空気清浄機のフィルター、ビニール袋かぶったまんまだったヒトいるから大丈夫。\w9\w9\uかわいいかわいい。\e
2017/12/31 13:06:28 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]マジか。\w53年も掃除しなかったのか。\w9\w9\h\s[4]というわけでお出かけ。\w9\w9\u\n\n\s[15]こんな日に出たくないな。\w9\w9\h\n\n日中でも氷点下で溶けません。\w9\nずるっずるです。\w9\w9\u\n\n元旦は雨という予報は何処に消えたのか。\e
2017/12/31 13:13:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4起きた。\w9\w9\u寝過ぎ。\w9\w9\h\n\nさて、\w4支度しないと。\e
2017/12/31 13:26:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3007]\_s‥\w7‥\w7‥\w7。\_s\w9\w9\u\s[11]\n\nハッ！\w7大晦日ッ！？\w9\w9\h\s[3002]\n\nアレ？\w7　クリスマスは？？\w9\w9\u\s[14]\n師走恐るべし。\w9\w9\h\nオーマイガッ！\e
2017/12/31 13:27:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中止になったのでなにも問題ない。\w9\w9\uうむ。\e
2017/12/31 13:28:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3003]だよねー♪\w7\nナンか途中からクリスマスソング流れなくなったし♪\w9\w9\u\s[14]それ単にシーズン過ぎたダケやから？\e
2017/12/31 13:34:27 (Sun),0.0.0.0,SEND,\t\u\s[14]\h\s[0]\uああ、\w7そういやPCの大掃除しとらんな？\w9\w9\h\s[8]1年分の埃がもっさり♪\w9\w9\u\n三箇日の暇な時にヤるか。\w9\w9\h\n\s[66]今日は家の掃除しないとねい♪\e
2017/12/31 13:38:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～ん、\w4これでいいか\w6‥\w6‥\w9\w9\uなにが？\w9\w9\h\n\nお薬もっていくのに、\w4手頃なものがないか探してたら出てきた、\w4なんかのおまけのとらドラ手乗りタイガーポーチ。\w9\w9\u\n\n‥\w6‥\w6似合わんもん使うな。\w9\w9\h\n\n人前で使うわけじゃないし。\e
2017/12/31 13:40:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、\w7懐かしい。\w9\w9\uとらドラ！のBD、\w7まだ封も切っとらんな。\e
2017/12/31 13:48:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]資源がほぼカンストしたので大型建造してみた。\w9\n\s[20]‥\w9‥\w95時間と8時間。\w9\w9\u8時間の大和型はいいとしてなんで5時間のビスマルクが出てくるんや？\w9\w9\h\s[5]\n\nZ3を秘書官にしたからじゃないかな。\w9\n今年はいい年になりそうだね。\w9\w9\u\s[11]\n\n今年はもう終わりや。\e
2017/12/31 13:51:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w7部屋掃除して年越し蕎麦買いに行かないと。\w9\w9\u\s[13]年越しにも！\w9\w5\s[19]\nあ～かい\w5　きつねと♪\w7　香川の　\w5さ\w3ぬ\w3き♪\w9\w9\h\s[2]\n\nうどんしかねぇ―――――――――――――――ッ！\w9\w9\u\s[12]\n\n白い力もちうどんも♪\w9\w9\h\nダカら、\w7蕎麦は――――――――――――――ッ！？\e
2017/12/31 13:54:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MNB。\w9\w9\uもうあけたんやない？\e
2017/12/31 13:57:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]格率アップが仕事をして武蔵でした。\w9\w9\u装備も艦も枠がきついのにどうするんやこれ。\e
2017/12/31 14:03:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5ネト充のススメも見終わった。\w9\w9\u今年のウチに。\e
2017/12/31 14:09:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松前漬け、\w4持ってく分をわけたけど、\w4いくらか残った。\w9\w9\uいらんいらん。\w9\w9\h\n\nいる。\w9すげーいる。\e
2017/12/31 14:17:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4じゃあチョーがんばって別荘まで行ってくる。\w9\w9\u別荘言うな。\w9\w9\h\n\n既に腰が痛い。\w9\w9\u\n\nマジ老人。\w9\w9\h\n\nちょっとコンビニにも寄らないとなぁ。\e
2017/12/31 14:17:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]さくら、\w5\s[5]いってらっしゃい。\u\w9\w9\nいってらっしゃいやで。\e
2017/12/31 14:44:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]いつものなか卯でどん。\w9\w9\uまたか。\w9たまには別の所に行ったらどうじゃ。\w9\w9\h\s[6]\n\n義務なんだよ。\w9\w9\u\s[12]\n\n何のじゃ。\e
2017/12/31 14:49:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お茶が熱い。\w9\w9\u冬じゃからのう。\w9\w9\h\n\n冷たいのが飲みたかった。\e
2017/12/31 16:24:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]無事に帰ってきたよ。\w8\w8\uなら出掛ける支度開始じゃ。\w8\w8\h\s[7]\n\n[half]何でだよ。\w8鬼かッ！！\w8\w8\u\s[11]\n\n[half]元々そういう予定じゃろうがッ！！\e
2017/12/31 16:46:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4ようやくキーボード使える。\w9\w9\uワイヤレスキーボード持ってきとるし。\w9\w9\h\n\nノートのはやっぱ打ちづらい。\w9\w9\nさて、\w4あとはサブディスプレイ。\w9\w9\u\n\nなんか無駄。\e
2017/12/31 17:01:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4ドライバ入れ直して、\w4ようやく表示された。\w9\w9\uはいはい。\w9\w9\h\n\nでもやっぱ使いづらいなぁ。\e
2017/12/31 17:30:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし暖房の効きが悪すぎる。\w9\w9\nエアコンの真下しか暖かくないし。\w9\w9\uもっと強く。\w9\w9\h\n\n既に２６度設定。\e
2017/12/31 17:33:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nブランケットを買ってきました。\w9\w9\u\n\n寒かったので。\e
2017/12/31 17:38:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]直前カウントダウン1時間スペシャルって、\w5何の意味が？\w9\n一時間前からやってるのと同じじゃない。\w9\w9\u民放の文法ってやつさ。\e
2017/12/31 17:40:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりガキ使か。\w9\w9\uだが見れない。\e
2017/12/31 17:40:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボトル業務連絡。\w9\w9\nみかげさん本人に、\w5さらっと、\w529日に何かした？と聞いたら、\w5\s[6]セキュリティパッチ当てるメンテで再起動したけど、\w5\s[4]ボトルのデーモン起動し忘れただけ。\w9\w9\s[0]との事。\w9\w9\uちなみに、\w5ツイッターやメールではなく、\w5ある場所で直接本人に聞いた。\w9\w9\h\n\n昔からの非公開系の伺か系のチャットサーバのチャンネルに本人が、\w5たまたま居たので。\e
2017/12/31 17:41:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]時期が時期だからお祭り会場だと思った。\w9\w9\u出ないだろー。\w9\w9\h\n\n地元の神社の初詣準備会場。\w9\w9\u\s[15]\n\nもっとでないだろ。\e
2017/12/31 17:44:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故自動起動にしない。\w9\w9\uはっはっは。\e
2017/12/31 17:49:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前も同じような事が有った気がするな。\w9\w9\u気のせい。\e
2017/12/31 18:08:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やはりあぶぶさんのクリーチャーデザインは素晴らしい。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=66553936]\w9\w9\u\s[15]12ページの絶望感が半端ないんですが。\w9\w9\h\s[44]\n\nあ、\w5これ全てが手遅れなやつだ。\e
2017/12/31 18:15:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]高一城主すごいな。\w9\n口だけ達者な小僧の薄っぺらい理屈を、\w5一国の主が疑うこともなく鵜呑みにしてぜんぶ従うんだから。\w9\w9\uこれほど張り倒したくなる主人公もなかなかいないな。\e
2017/12/31 18:16:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこまでしっかりとストーリーが説明出来る程度には読めるだけマシじゃないですか。\w9\w9\u\s[15]えぇ…\w9…\w9…\w9。\e
2017/12/31 18:30:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さあ、\w5ダウンタウン見ましょう。\w9\w9\uはいはい。\e
2017/12/31 18:30:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年越しラーメン終了。\w9\w9\u変な習慣。\w9\w9\h\n\n下には、\w4ひとの顔をじっと見て、\w4しばらくたってから泣き出す赤子。\w9\w9\u\n\nはっはっは。\e
2017/12/31 18:59:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日からグッと上がって暖かめ。\w9\w9\h\n\n\s[6]初日の出は見えそうな気配。\w9\w9\u\n\n気配かよ。\e
2017/12/31 19:13:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n今年も釘宮あつきさんの年末の鎮守府風景を堪能しました。\w9\w9\uもう誰が誰やら的な感じもあるが、\w5やはりこの特別感は得がたいものがある。\e
2017/12/31 19:16:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]たちわりー。\w9\w9\u露骨な詐欺。\w9\h\n\n\URL[http://twitter.com/dateochan/status/946729284105748480]\e
2017/12/31 20:01:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん。すき焼きんまかった。\w9\w9\uワインもちょっと。\e
2017/12/31 20:14:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダウンタウンは一休みだね。\w9\w9\u今のうちに食ってしまおう。\e
2017/12/31 20:33:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]え、\w5アイギス一回もやってなかった？\w9\w9\uおお、\w5デイリー報酬。\w9\n久しぶりに皆勤賞だな。\e
2017/12/31 20:34:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4座椅子をほぼ寝姿勢にしてたら、\w4うとうとしてた。\w9\w9\u老人。\w9\w9\h\n\n‥\w6‥\w6古い腰痛クッション持ってきて挟んでるけど、\w4わりと効果あり。\e
2017/12/31 20:47:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[3]スーパーに行ったら、惣菜パンがほとんど半額でした。\w8\w8\u\n\n血みどろになって戦った成果だな。\w8\w8\h\s[7]\n\n戦ってないよ。\w8\w8\u\n\n‥\w4‥\w4いつもと役回りが逆のような。\w8\e
2017/12/31 21:00:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんだ、\w5私か。\w9\n\URL[http://twitter.com/GOD_Razor/status/946053422498816001]\w9\w9\uお前じゃない。\e
2017/12/31 21:15:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]2017年がどうのってイベントは今日限りなのですか。\w9\w9\uどうなのですか。\e
2017/12/31 21:16:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]緊急ミッションなので、\w5メンテまでですね。\w9\w9\u逆に言うと、\w5水曜日に追加されるミッションは急いでクリアしないとすぐ終わっちゃうぞ。\e
