2018/08/24 05:00:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]こんなに疲れてるのに、\w4まだお休みじゃないという。\w9\w9\uせやから貴様は\w6‥\w6‥\w9\w9\h\n\nえらい勢いでぐったりしてる。\w9\w9\u\n\n老人。\w9\w9\h\n\nふひー。\e
2018/08/24 05:45:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\u世界は広い。\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20180823/k10011587931000.html]\e
2018/08/24 05:57:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u昨日よりは暑くなさげ。\e
2018/08/24 06:11:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界魔王はそれほど圧倒的な力というわけでもないわけね。\w9\w9\uそしてエロい。\e
2018/08/24 06:19:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4台風は日本海に抜けたのか。\w9\w9\u強風域に入っとるなぁ。\e
2018/08/24 06:33:16 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n3昨日は電車が止まって大変だった。\w9\w9\h\s[2]\n\n[half]台風は関係ないぽ。\w9\w9\u\s[13]\n\n[half]今朝は雨と風が強い。\w9\e
2018/08/24 06:34:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]雨降ってない。\w9\w9\u風もそれほど。\e
2018/08/24 06:40:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うみにがまた声優やるのか。\w9\w9\u一番上手かったのが貝社員という。\e
2018/08/24 06:48:33 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰの声優ウィーク、\w4最終日はでぶにゃん。\w9\w9\uでぶにゃん言うな。\e
2018/08/24 07:13:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u音は全然なし。\e
2018/08/24 07:22:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お腹の具合がよろしくない。\w9\w9\uまたか。\w9正露丸のめ。\w9\w9\h\n\n‥\w6‥\w6休むか。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nちっ。\w9\w9\n\s[0]ま、\w4今日一日の我慢ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nようやく雨来た。\e
2018/08/24 19:29:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく一週間終わり。\w9\w9\uそげぶ。\w9\w9\h\n\nきつー。\e
2018/08/24 19:33:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ明日があるだろが。\w9\w9\u\s[10]\w9一週間フルとは明日も働いてこそ言えるのだ。\e
2018/08/24 19:34:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]死ぬ。\w9\w9\u死にません。\w9\h\s[4]\w9\n\nまぁ、\w4近々ありそう。\e
2018/08/24 19:59:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャワー終了。\w9\w9\nそして、\w4船越英一郎殺人事件開始。\w9\w9\u変なモン見んな。\w9\w9\h\n\n見ないわけにはいかない。\e
2018/08/24 20:04:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6一応学歴は高い連中がスタッフじゃないのか。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/tomomisanjo/status/1032883361709092864]\e
2018/08/24 20:07:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]殺チュー剤とみた。\w9\w9\uぴょーん。\e
2018/08/24 20:07:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゅーちゅー。\w9\w9\uにゃー。\e
2018/08/24 20:12:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これはひどい。\w9\w9\uジャニーズやもん。\w9\h\n\n\URL[http://twitter.com/A_chanmama/status/1032797350991994881]\e
2018/08/24 20:13:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニキシー管時計。\w9\w9\uすげえ欲しい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=RsaA3ruInaw]\e
2018/08/24 20:17:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ananデータぶっ壊れてるとかじゃないのか。\w9\w9\u事前に書いてあった言われてもなあ。\e
2018/08/24 20:19:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ananもこんなん売るなと。\w9\w9\uその分安くならないと嘘。\e
2018/08/24 20:24:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電子書籍と言や、今日マージナルオペレーション１０巻まとめ買いして全部読んじった、後あの分厚いアフタヌーンも。\w9\w9\u\s[10]\w9だってね、朝７時過ぎから１３時５０分までずっと車内に缶詰だったんですもの。\e
2018/08/24 20:25:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4今朝は出かける直前まで全く降ってなかったのに、\w4出かける時になって土砂降り。\w9\w9\u日頃の行い。\e
2018/08/24 20:33:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]全然関係ないけど、\w4三日連続で訪問したとこ、\w4通り沿いに車の販売店がずらっと並んでて、\w4その中に中古外車の販売店があるんだよ。\w9\w9\uそれが？\w9\w9\h\n\n裏手に、\w4いかにもふつーの月極駐車場みたいなとこがあって、\w4そこにもベンツを中心に、\w4露天で並べてあるんだけど、\w4今日はポルシェもそこに並んでた。\w9\w9\u\n\n‥\w6‥\w6雨ざらし？\w9\w9\h\n\n扱いが安っぽい。\e
2018/08/24 20:39:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]程度が悪けりゃそんなもんだ。\w9\w9\u\s[10]\w9あのカウンタック野晒しにしてる店もあったしなぁ。\e
2018/08/24 20:47:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやこないだは、\w4その並びのレクサスの販売店に、\w4Ｔシャツに短パン、\w4サンダル履きの小汚い感じのおっさんがいたけど、\w4ああいう人が金持ってるんだろうなぁ、\w4と思った。\w9\w9\uさいですか。\e
2018/08/24 20:54:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＭＷなら多分相手にされない。\w9\w9\u\s[10]\w9まずは雰囲気在りきだそうな。\w9\w9\h\n\n\w9\w9レクサスもそーありたいんだがやはりトヨタ。\e
2018/08/24 20:57:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう他所に仕事振ってねーから見る事無くなったけど、そんなドライバーよく来たなぁ。\w9\w9\u\s[10]\w9しかもタメ口。\w9\w9\n\n\w9\w9そりゃ誰やお前位は喚くやろっちぅ話で。\e
2018/08/24 20:57:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4デパ地下で惣菜セット買ってきた。\w9\w9\nハンバーグとかエビフライとか。\w9\w9\u肉類がハンバーグのみとか。\w9\w9\h\n\n十分でしょ。\e
2018/08/24 21:00:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4今日のお昼、\w4大阪王将で鶏唐揚げの甘酢あんかけ定食食べたら、\w4とんでもない熱さで口の中の上の方がべろべろ状態になったから、\w4ハンバーグですら痛い。\w9\w9\uばーかばーか。\e
2018/08/24 21:21:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駄菓子メーカー廃業。\w9\w9\u‥\w6‥\w6どないな味やっけ、\w4これ？\w9\h\n\n\URL[http://twitter.com/teruchibicha/status/1031721600830164992]\e
2018/08/24 21:49:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]船越英一郎殺人事件、\w4ひどいメタでスター隠し芸大会っぽくなってた。\w9\w9\u古い。\w9\w9\h\n\nでもまぁ、\w4わりと面白かった。\e
2018/08/24 21:56:14 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もんもんを入れた人を、\w4見かけで判断するな、\w9って声があるけどさ\w6‥\w6‥\w9\w9\uタトゥー。\w9\w9\h\n\n見た目変えたんだから、\w4見た目じゃん。\w9\w9\nいろいろめんどくさくなるのに入れるといったら、\w4馬鹿か、\w4めんどくさい奴じゃん。\w9\w9\u\n\nはいはい。\e
2018/08/24 22:06:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]引き出し整理しててでてきたMDとカセットウォークマンどうしよコレ。\w9\w9\u何年か前にも似たようなコト言ってへんかったか。\e
2018/08/24 22:07:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MDは動くケド、カセットのほうはダメっぽい。\w9\w9\uバラしたら元通りにできる気がせえへんな。\e
2018/08/24 22:09:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと思い出した。\w9\w9\uん？\w9\w9\h\n\nインテルのＣＰＵ出荷が滞ってて、\w4ＰＣ自体が品不足になるとか、\w4ＭＳ製品が10％ほど値上げされるとか、\w4そんな話を聞いた。\w9\w9\u\n\n‥\w6‥\w6で？\w9\w9\h\n\nやっぱ今のうちに新しいＰＣ買うか。\w9\w9\u\n\nあほう。\e
2018/08/24 22:11:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Ryzenが出ちゃがばっと値下がりしてっから大丈夫。\w9\w9\uうむ。\e
2018/08/24 22:17:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4明日は聲の形やるのか。\w9Ｅテレで。\w9\w9\u‥\w6‥\w6見るん？\w9\h\s[4]\w9\n\n録画しとこうとは思うけど、\w4見ないかも。\w9\w9\u\n\nなんでや。\e
2018/08/24 22:24:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]エアコン停止、\w4窓オープン。\w9\w9\uえー。\w9\w9\h\n\n風強いから、\w4通せないかな。\e
2018/08/24 22:27:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]超可動ガールズ、\w4ＴＶアニメ化だそうです。\w9\w9\uへー。\e
2018/08/24 22:28:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]MJD?\w9\w9\uすっかりあきらめとった。\e
2018/08/24 22:32:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソースはamazonのどっかにUPされてた画像のみ。\w9\w9\uそんだけとか。\w9\w9\h\n\n貼ろうと思ったけど、\w4直で飛べない。\e
2018/08/24 22:41:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いったい何年前に買ったやつだかわかんないけど、\w4口内炎の薬があったから、\w4口の中の火傷に塗った。\w9\w9\u配置期限くらい印字しとらん？\w9\w9\h\n\n怖くて見れない。\w9\w9\u\n\nあほう。\w9\w9\h\n\n怖いから、\w4俺、寝る。\w9\w9\u\n\nやかましい。\e
