2017/03/20 00:01:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ある。\w9\w9\uあるな、\w5うむ。\e
2017/03/20 00:04:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]液体の歯磨き液にしたここに隙はなかった。\w9\w9\u失敗を未然に防ぐ冴えたやり方。\e
2017/03/20 00:22:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日は何時だっけ。\w9\w9\u代休あんの？\e
2017/03/20 06:50:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう\s[5]\u\w9\w9\nおは9.1℃で、\w5晴れの朝やで。\n\w9うぐぅう予報によると、\w5今日はアナゴが降ってくるやで。\h\w9\w9\n\n\s[13]降りません。\u\w9\w9\n\nヌルヌルで、\w5江戸前やで。\h\w9\w9\n\n\s[24]そんなのが降ってきても、\w5うれしくないから！\u\w9\w9\n\n白焼きなら\w5どうや。\h\w9\w9\n\n\s[6]許す。\u\w9\w9\n\n\w2…\w2…\w2…\w2…\w2\e
2017/03/20 11:54:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]神社の擬人化で聖地巡りされるのと、\w4流行で御朱印集めに来る事の差が分からない。\w8\w8\u人が増えればトラブルも増えるというだけの問題じゃな。\e
2017/03/20 18:49:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]略して、\w4バック転。\w8\w8\u\s[12]略すな。\e
2017/03/20 18:54:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[6]\n\nとりあえず、\w5豊川稲荷を擬人化したら指さして笑ってやろうと思います。\w9\w9\u\n\n流石にそんな事はするまいよ。\w9\n調べるだろうし。\e
2017/03/20 18:57:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9寺なんですよ、\w5あそこ。\w9\w9\u\s[15]うはは。\e
2017/03/20 18:59:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]少なくとも、\w5艦これは気にしてた。\w9\w9\u当然、\w5水準的にはそこを当然とするのが、\w5艦これを通過した我々オタクであろうよ。\e
2017/03/20 19:00:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]うまく続いたら、\w4海外枠で教会が出てくるんじゃないかな？\w8\w8\u\s[12]さすがに設定的に無理じゃろ。\e
2017/03/20 19:03:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]後はまあ、\w5どの神様を祀ってるのかとかで割と被る所もあるだろうから、\w5その辺どうするのかなとか。\w9\w9\u神社っていっぱいあるように見えて、\w5分社とかばっかりだから選り分けてくと案外早々になくなりそうではある。\w9\n逆に先が見える分、\w5やりやすくはあるだろうが。\w9\w9\h\s[28]\n\nお伊勢さんがどこで実装されるのかとかね。\w9\w9\u\n\n声優はもちろん大坪由佳であろうな？\e
2017/03/20 19:07:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]喉仏を見れば一目瞭然な気もしますが、\w5まあそこら辺は。\w9\n\URL[http://gogotsu.com/archives/27114]\w9\w9\u\s[13]ルイさん並の高感度センサーは搭載されていなかったので、\w5ここは判断を保留して特に投入もしなかったわけだが。\e
2017/03/20 19:16:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[55]今日のユーザートレンド！\w9\w9\uえぇ、\w5忘れてましたよ。\w9\nでもこんなもんで良いんじゃないでしょうか。\w9\w9\h\n\n今日のSleipnirユーザートレンドは「チャック・ベリー 死去」\w9です！\w9\w9\u\s[15]\n\n今年もものすごい勢いで偉人達が消えていく…\w9…\w9。\w9\w9\h\s[44]\n\nう～ん…\w9…\w9。\e
2017/03/20 19:18:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一応、\w5座る席もありますけどね。\w9\w9\u\s[13]混雑時に座れる席を、\w5と頼むとさらに待つ事にはなる。\e
2017/03/20 19:24:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お米族でもなければ、\w5サラダスープセットにでもすれば、\w5割とペロッといけます。\w9\w9\u食事は米がなければダメだ！\w9という人だと、\w5かなり苦しいかもしれない。\e
2017/03/20 19:28:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん。\w9\nここも主食は食べたいから、\w5そういうときはブロンコビリーかなと。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=50687738]\w9\w9\uというかパンだな。\w9\nパン。\w9\nステーキにはパンだ。\w9\nステーキソースと肉汁の混じったエキスをパンに染みこませて食べる。\w9\w9\h\s[6]\n\nダッカーン。\e
2017/03/20 19:44:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]東海地方では宮とがっぷり四つですよ。\w9\w9\u価格帯的には宮よりちょっと上だから、\w5棲み分け出来てるといえば出来てるけどな。\w9\nそのもう一つ上にあさくまがある感じ。\e
2017/03/20 19:58:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5結晶回収がてら、\w5グローリアさん復刻やってるわけですが。\w9\w9\u\s[13]あーそうか。\w9\nグレーターデーモンか。\w9\w9\h\s[6]\n\nふむ。\w9\nちょうどいい。\w9\nようやく完成したイリスフィールド＋ロンゴミニアドの餌食となってもらおうか。\w9\w9\u\s[10]\n\n自らの攻撃力におののくがよい。\e
2017/03/20 20:04:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まああいつデーモンのくせして魔耐からっきしだったりもするんで、\w5いい玩具なんですけどね。\w9\w9\u\s[15]当時から遊ばれてたという。\w9\n\URL[http://www.nicovideo.jp/watch/sm26732255]\e
2017/03/20 20:17:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]リーゼの適当に拾ってきた感はまだいいとして、\w5皇帝すらそんな感じって辺りが笑える。\w9\n\URL[http://www.nicovideo.jp/watch/sm30860431]\w9\w9\u\s[15]むしろ副産物の方で楽しんでる感。\e
2017/03/20 20:23:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]帝国編成も層が厚くなったから、\w5結構面白い事が出来るようになりましたね。\w9\w9\u帝国風水士はよ。\w9\w9\h\s[44]\n\nいや、\w5まあ、\w5うん、\w5欲しいですね。\w9\n帝国編成的には。\e
2017/03/20 21:17:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]電池入れ替えて復活だッ！！\w8\w8\u\s[11]出来るかッ！！\e
2017/03/20 21:24:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]デトロイト出たところ。\w8\w8\uそろそろ病院のベッドが必要か？\e
