2020/11/19 07:20:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]言いたいことはわかるし、\w5医者としてはそう言わざるを得ないのはわかるけど、\w5じゃあそれで職を失って自殺する人が続出することについての責任は問われないわけでね。\w9\w9\u問われなくて正解ではあるんだけど、\w5同時に意見を100パーセント聞き入れて貰える道理も消失はするわな。\w9\nGoToキャンペーンが素晴らしい取り組みであるかどうかはさておくとして。\w9\w9\h\n\n結局、\w5医療的な所と経済的な所のバランスを適切に判断する立場の人間が、\w5圧倒的に不足してるのがもうコロナ騒動が始まって以降ずーっと言われてることなんだけどさ。\w9\w9\u\n\n政府が信用ならないっていうんなら、\w5政府が指名しない形で、\w5でも政府に対してある程度力を持った形で発言できる機関を作ろう、\w5という事はしないわけだ。\w9\n医療側も、\w5経済側も。\w9\w9\h\n\n推して知るべしですよね。\w9\w9\u\n\nてめぇら結局本質的な意味での責任はとらないしとれないしとりたくないんだろ？\e
2020/11/19 07:24:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]渋の方の巡回が終わってないので、\w5静画の方から。\w9\n\URL[http://seiga.nicovideo.jp/seiga/im10639061]\w9\w9\u\s[15]というか直近のフォロー絵師さんの絵が軒並み見えちゃってるのばかりだから、\w5出しようがない。\e
2020/11/19 07:27:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おぉ。\w9\n新型BRZにアイサイト載せるのか。\w9\w9\u…\w9…\w986はどうするんだろうか。\w9\w9\h\s[28]\n\nう～ん？\e
2020/11/19 07:39:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マスゴミの役に立たなさはもう散々わかってきてるんだから、\w5ここでむしろ経済界と手を取り合って強力に情報を発信する共同運営体を構築すべきだと思うんですけどね。\w9\w9\uぶっちゃけ、\w5経済界としても政府に対して思う所がある連中はいるだろうし。\w9\w9\h\n\n医師会側の意見を取り入れた上で、\w5経済をぶん回せる方策を軽いフットワークで提示できる機関を作っちゃえばいいと思うんですよね。\w9\nYouTubeにチャンネル作っちゃえば、\w5マスゴミに頼らず情報発信も出来るわけだし。\w9\w9\u\n\nそれこそ動画観る前の宣伝動画でバシバシやっちゃえばいいし。\w9\w9\h\n\nたぶんそうすればGoTo以上にリアルタイムに案件をリファインし続けることが出来る。\e
2020/11/19 07:53:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ふむ。\w9\n葉加瀬の死んだら即終了SEKIRO。\w9\n今日は7分36秒か。\w9\w9\uとはいえ、\w5何だかんだでいい勝負するようになってる辺り、\w5やっぱり継続は力なんだなと。\w9\w9\h\n\nなお、\w5相変わらず30分後に別ゲームの配信を予定している模様。\w9\w9\u\s[15]\n\nふっつーにアンテ6時間以上やってやんの。\e
2020/11/19 16:06:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ケ、\w5ケラウノス様がデレたー！\w9\w9\u魔王討伐以降、\w5ツンデレ枠に入れられつつケラウノス様。\w9\w9\h\s[28]\n\nそして神様クラスを討伐するときに便利に利用されるピラミッドの槍。\w9\w9\u\n\n1年ぶり、\w53回目。\e
2020/11/19 16:08:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハンドスピナーでグーグル検索すると、\w5ハンドスピナーが出るんだ。\w9\w9\uお前は何を言ってるんだ。\e
2020/11/19 17:46:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あら。\w9\n愛知県始めて新規感染者数200人超えたか。\w9\w9\uヤバいねぇ。\w9\n実にヤバいねぇ。\w9\w9\h\n\nそれはそれとしてつけ麺食べたいです。\w9\w9\u\n\nそんなこと言われてもなぁ。\e
2020/11/19 17:48:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ある回転寿司にあるきしめんは、\w9\w9\w9\w9いまいちです。\w9\w9\u溜めて言うことではない。\e
2020/11/19 17:50:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]味噌煮込みのうどんも大概凄いコシなんですよね。\w9\w9\uグツグツ煮込むから、\w5コシがないとどうしようもないというものもある。\e
