2020/10/06 05:00:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日は健康診断のため、\w4朝食抜きです。\w9\w9\uあっそ。\w9\w9\h\n\nしょっちゅう病院で検査してるから、\w4しなくてもいいような気がするけど、\w4それは通らない。\w9\w9\u\n\n検査項目違うやろが。\e
2020/10/06 05:28:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]微妙に弱ってた頃。\w9\w9\uログ見んと思い出せんやつ。\e
2020/10/06 05:53:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]HERO MASK、\w4最後までよくわからんかった。\w9\w9\u頭悪い。\e
2020/10/06 05:57:28 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u台風接近中。\e
2020/10/06 05:58:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u春髷丼。\e
2020/10/06 06:45:44 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n吉牛が食べたくなったぞ。\w9\w9\h\s[6]\n\n[half]近所の店へ食べに行くぽ。\w9\w9\u\s[13]\n\n[half]朝じゃなくて夕飯で。\w9\e
2020/10/06 06:49:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]普通昼食。\w9\w9\uなんでもよい。\e
2020/10/06 07:04:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uプレデター？\e
2020/10/06 07:19:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日は健康診断あり。\w9\w9\uそれは聞いた。\w9\w9\h\n\nバリウム自体より、\w4下剤が憂鬱。\w9下剤飲まないと詰まるけど、\w4飲むとトイレの住人。\w9\w9\n\s[3]じゃ、\w4すげーいやだけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n無限（トイレ）の住人。\e
2020/10/06 19:53:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ねる～\e
2020/10/06 20:18:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9相模湾か、遠いな。\w9\w9\u\s[10]\w9クッソ高い金払うて荻のマグロ行った事あるけど、最大でブリにちっと足らんメジロクラスやった。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm37627967]\e
2020/10/06 20:23:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]帰りがこんな深夜とか。\w9\w9\uどこが深夜か。\w9\w9\h\n\n今週末の作業に問題発生。\w9土曜はなしになった。\w9\w9\u\n\nサボんな。\w9\w9\h\n\n仕方ない。\e
2020/10/06 20:34:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勤務態度は真面目。\w9\w9\n\n\w9\w9ならば何故解雇に？\w9\w9\u\s[10]\w9こういうとこは知らんが、デカいターミナルとかやと仕分け作業員は背番号で呼ばれとるブラック。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=lu_B4P8vuto]\e
2020/10/06 20:35:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大和田伸也。\w9\w9\uしにゃ。\e
2020/10/06 20:38:24 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]真面目だけど、\w4クレームが多かったとか、\w4荷物をよく壊したとか？\w9\w9\uなんとも言えん。\e
2020/10/06 20:42:04 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤマトの下請けで来てた若いのが、郵便の方に行く事になったとすっげー嬉しそうに報告に来た事ならあった。\w9\w9\u\s[10]\w9従業員連中はそんな素振りは見せんが、内情は結構エグいのかもしれん。\e
2020/10/06 20:44:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]誰もが知っているが、\w4誰も詳しいことはわからないあのスポーツがアニメに。\w9\w9\uやったねたえちゃん、\w4競技人口が増えるよ。\w9\h\n\n\URL[http://news.mynavi.jp/article/20201005-1375001/]\e
2020/10/06 20:45:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]三分の一程破けてた尼箱を判らん様に裏返して渡したクソも居たなぁ。\w9\w9\u\s[10]\w9まぁ面倒やし中身無事やったからクレーム入れんかったけど。\e
2020/10/06 20:51:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかすげーCG感。\w9\w9\uきっとCG。\w9\h\n\n\URL[http://twitter.com/danielle_takeda/status/1312919037580472322]\e
2020/10/06 20:53:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]め組の大吾の新作、\w4月刊マガジンか。\w9\w9\uサンデーやないんか。\e
2020/10/06 20:53:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ナンバー取れませんかね、特殊扱いでもいいから。\w9\w9\u\s[10]\w9どうせ買えません。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=gcJboVv4CZk]\e
2020/10/06 21:05:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]軍用水陸両用車で中古で出てるのは見当たらないなぁ。\w9\w9\u何を探しとる。\e
2020/10/06 21:08:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かつてはあのDUKWですら出物があった。\w9\w9\u\s[10]\w9まぁそないにぽんぽん出品があった訳ではない。\e
2020/10/06 21:13:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これでいいんじゃねーかと思ったがやっぱ高ぇな。\w9\w9\u\s[10]\w9この位やった牽いて廻れるなぁ。\w9\w9\n\n\w9\w9\URL[http://www.jp.sea-doo.com/watercraft/sport-fishing/fish-pro.html]\e
2020/10/06 21:15:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあこれだ。\w9\w9\uこないだ明石海峡渡っとる人がおったやつ？\w9\h\n\n\URL[http://moov.ooo/article/5bfbacd0935b171a0b3d997f]\e
2020/10/06 21:27:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4ようやく寝れる。\w9\w9\uフツーはまだ早い。\w9\w9\h\n\n今日は計１時間程度歩く羽目になったから、\w4かなりヤバい。\w9\w9\u\n\n老人。\e
