2018/07/15 05:00:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]夜中に起きなかったのが奇跡な感じで、\w4お腹の具合が悪い。\w9\w9\u正露丸。\w9\w9\h\n\nなんだろうなぁ。\w9揚げ物のせいだろうか。\w9\w9\u\n\nマジ年寄り。\e
2018/07/15 05:00:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんか間違えたけどいいや。\w9\w9\uはっはっは。\e
2018/07/15 05:26:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]怨念がおんねん。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/Kajiwarider_/status/1017791529279033351]\e
2018/07/15 06:23:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]補給艦に６回かかって、\w4その後３回ハズレ、\w4ようやく２回ボス行ったと思ったら、\w4任務切替忘れ\w6‥\w6‥\w9\w9\u痴呆。\e
2018/07/15 06:32:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]遠くへ行きたい、\w4寺島進がデカいタコの像を見て、\w4「東宝の特撮映画みたい」って言ったのに、\w4かかったBGMが帰ってきたウルトラマン。\w9\w9\uどーでもよすぎる。\e
2018/07/15 06:43:23 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[17]\n土曜日の大阪はスゲー暑かったぞ。\w9\w9\h\s[4]\n\n[half]熱中症になりそうぽ。\w9\w9\u\n\n[half]コッチも暑くなる予報だ。\w9\e
2018/07/15 06:44:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]昨日はこっちでも猛暑日。\w9\w9\u珍しく。\e
2018/07/15 06:50:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐらんぶるって、\w4全員20歳以上という年齢に関しては、\w4原作改変だったのか。\w9\w9\n原作からそういう配慮があるのかと思った。\w9\w9\uこのゲームの登場人物はみんな18歳以上だよ、\w9おにいちゃん！\w9\w9\nと同じようなものと考えればよろしい。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/07/15 06:59:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。メモ。チューブからしと甜麺醤買うコト。\w9\w9\u忘れんな。\e
2018/07/15 07:00:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nからしは、\w4Ｓ＆Ｂの粉おすすめ。\w9\w9\uええから。\e
2018/07/15 07:11:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテンは奄美大島への移住とかやってるけど、\w4しばらく集落に住んで、\w4気に入られなければ家が借りられない、\w9とかいうとこが温かいとこだとは思えない。\w9\w9\uええの。\e
2018/07/15 07:13:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]粉からしは辛そうね。\w9\w9\u一回買ってみっか。\e
2018/07/15 07:15:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4つんとくる辛味が欲しければ、\w4やはり粉。\w9\w9\uやからといって、\w4ストロー使って鼻から吸うな。\w9\w9\h\n\n‥\w6‥\w6しないし。\e
2018/07/15 07:24:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]このお腹の具合の悪さ、\w4開けてからだいぶたつチーズおかきのせいかも知れないなぁ。\w9\w9\n小袋に入ってるとはいえ、\w4もう湿気てるし。\w9\w9\u弱い。\w9\w9\h\n\nあと２つあるけど捨てるか。\w9\w9\u\n\nもったいない。\e
2018/07/15 07:34:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む。おされげなケース。\w9\w9\u6000円か。\w9\w9\h\n\n\URL[http://apac.coolermaster.com/jp/case/mini-tower/masterbox-q300l/]\e
2018/07/15 07:40:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ないか\w6‥\w6‥\w9\w9\uなにが？\w9\w9\h\n\n寄木細工のＰＣケース。\w9\w9\u\n\n‥\w6‥\w6なんで探した。\w9\w9\h\n\nいや、\w4模様がちょっとそれっぽかったから\w6‥\w6‥\e
2018/07/15 07:56:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]暑いときには、\w4冷感スプレーいくない、\w9だそうです。\w9\w9\uならば霊感。\w9\h\n\n\URL[http://twitter.com/tuyopon0807/status/1017663460862144513]\e
2018/07/15 07:57:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やはり冷水をがぶ飲みして身体の中から冷やすのが至高。\w9\w9\u\s[15]お腹壊します。\e
2018/07/15 08:03:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]被災地の取材って、\w4見てるだけでも邪魔すんな、\w9って感じなんだから、\w4現地だともっとすごいだろうなぁ。\w9\w9\u流さないだけで、\w4実際いろいろ言われとりそう。\e
2018/07/15 08:05:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]気の弱い雇われカメラマンとかは、\w5普通に病んじゃいそうですよね。\w9\w9\u\s[13]…\w9まあ、\w5同情する気にはなかなかなれないが。\w9\nとはいえ、\w5下っ端はいくらかの「成果」を出さないといけないのは、\w5どこの業界だって一緒だしな。\e
2018/07/15 08:19:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]となりの外国人アニメ化しませんかね。\w9\w9\uノイタミナ枠とか。\e
2018/07/15 08:22:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いまさらでもなんでもイイから動物のお医者さんもアニメ化していいのよ？\w9\w9\uうむ。\e
2018/07/15 08:23:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なってなかったっけ？\w9と思ったけど、\w4あったのはドラマか。\w9\w9\uはっはっは。\e
2018/07/15 08:26:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w5…\w5ハッカ油垂らした風呂とか入ってる時は良いけど、\w5調子に乗って長風呂したら汗止まんないみたいな感じになるのか。\w9\w9\h\n\n\s[4]どちらにせよ長風呂なんで汗止まんないんですけどね。\w9\w9\u\n\n\s[15]扇風機さんのお世話になっております。\e
2018/07/15 08:27:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n入れすぎると凍死すると聞いた。\w9\w9\uどこで。\e
2018/07/15 08:30:46 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/07/15 08:31:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ネタがなくなったんじゃないのか、\w5といわんばかりに妙ちきりんな料理をしだしたかと思えば、\w5割とまともそうなものに戻ったりもする人だ。\w9\n\URL[http://www.youtube.com/watch?v=5MrrILFXHFQ]\w9\w9\u\s[13]日本でも割と人気のあるyoutuberだから、\w5日本語字幕早々に正確なものになるからありがたいな。\e
2018/07/15 08:54:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カレー鍋のまま放置するとウェルシュ菌がわくとか必要以上に煽りすぎ。\w9\w9\uめんどくさい。\e
2018/07/15 08:56:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なぁに、\w4かえって免疫力がつく。\w9\w9\uやかましい。\e
2018/07/15 08:58:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今まで大丈夫だったんだから、\w5これからも大丈夫でしょ。\w9\w9\uだがちょっと待ってほしい。\w9\n今言われているウェルシュ菌は、\w5シュレディンガーのウェルシュ菌であるという可能性はないだろうか。\w9\nウェルシュ菌が存在し、\w5悪さをするという事実が発見されたことにより症状が確定し、\w5以後人類はウェルシュ菌によって支配される当未来が\h\s[44]\n\nいやちょっと待て。\w9\nいつの間にそんな大仰な話になった。\e
2018/07/15 09:06:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鬼太郎は境港か。\w9\w9\u水木しげるロードとかにはいかないんやろうなぁ。\e
2018/07/15 09:14:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]船乗りのクセに、\w4船幽霊に底を抜いてないひしゃくを渡すとか。\w9\w9\uええの。\e
2018/07/15 09:20:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4境港の人はこそばゆすぎて転げ回るレベル。\w9\w9\uごろごろ。\e
2018/07/15 09:21:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n「でもあの子、\w5最近コンビニのバイトやめたんじゃなかったかしら？」\w9というレベルにまでは、\w5たぶん達してない。\w9\w9\u\s[15]テレビアニメでそこまで取材出来るかよ。\e
2018/07/15 09:36:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そういえば。\w9\w9\u\s[14]？\w9\w9\h\n\n昔スニーカー文庫だったかで出てたラグナロクが、\w5リニューアルして再文庫化してるんですよね。\w9\w9\u\s[13]\n\nほぅ。\w9\w9\h\s[28]\n\nその前になろうで連載してて笑ったんですが。\w9\w9\u\s[15]\n\n…\w9…\w9何だろう。\w9\n何か色々と力関係が働いたりしたのか、\w5それとも何らかの罪滅ぼしのつもりだったりしたのか。\w9\w9\h\n\n刊行されるブランドも、\w5オーバーラップ文庫だしね。\w9\w9\u\n\nKADOKAWAと全く関係がないわけではないが、\w5ポケモンからの息がかかったブランドか。\w9\w9\h\n\nインフィニット・ストラトスのリブートにも関わってるブランドだから、\w5KADOKAWA関係でいろいろあって続刊出来そうにないけどある程度顧客獲得が見込めそうな作品を、\w5上手いこと拾い上げていくつもりなのかな？\w9\w9\u\n\nまあ、\w5手堅い路線ではある。\e
2018/07/15 09:39:20 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6wiki、\w4作者本人が書いてない？\w9\w9\u気のせい。\e
2018/07/15 09:42:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]気のせいという事で。\w9\w9\u正直、\w5今リブートしてもという作品だしな。\w9\nバトルバトル、\w5その次もまたバトル。\w9\n血みどろ血みどろ、\w5お前普通それ死ぬだろって話だし。\w9\w9\h\s[28]\n\n作者も含めて狂気にまみれた平野耕太作品にまで昇華出来れば、\w5もっとカルトなファン層が出来てリブートも大成功したと思うけど、\w5そもそもそんな狂気にまみれた人が続きの巻を出さなくなるなんて事ないわけだし。\w9\w9\u\s[13]\n\nむぅ。\e
2018/07/15 09:54:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]サンデージャポンにキズナアイさんが。\w8\w8\uそういえば出ると言っていたのぅ。\w8\w8\h\s[4]\n\n[half]痛々しい放送にならなければいいけど。\w8\w8\u\s[12]\n\n[half]待て待て。\e
2018/07/15 09:55:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ノリと勢いでファッキュー！\w9とか言ったりして欲しいです。\w9\w9\u\s[15]いやいや。\e
2018/07/15 10:41:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんにちは。\w8\w8\uよっ。\w8\w8\h\n\n\s[0]最近のPCケースは、５インチベイがないのがあるんだね。\w8\w8\u\n\n時代の流れだな。\w8\e
2018/07/15 11:09:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4揖保乃糸と、\w4昨夜残したフライ。\w9\w9\uまた素麺\w6‥\w6‥\w9やと\w6‥\w6‥\w9\w9\h\n\n当分続く。\w9\w9\u\n\nえー。\e
2018/07/15 11:47:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今年の夏の甲子園は、\w4出場校増えるのか\w6‥\w6‥\w9\w9\uなん？\w9\w9\h\n\n100回記念大会で、\w4いつものとこ以外に、\w4埼玉、千葉、神奈川、愛知、大阪、兵庫、福岡が２地区にわかれるって。\w9\w9\u\n\nへー。\e
2018/07/15 11:49:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]S＆Bのからし缶がなかったんで詰め替え用買ってきたケドちょうどいい器がない。\w9\w9\u100均。\e
2018/07/15 11:51:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]S&Bのカレー粉缶が同じ大きさ。\w9\w9\uそう都合よくあるか。\e
2018/07/15 11:52:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あるケド中身入り。\w9\w9\u全部使え。\w9\w9\h\n\nばーか。\e
2018/07/15 11:52:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だる。\w9\w9\u\s[10]\w9昨日日本海から戻って今日は串本か、ええ加減にせい。\w9\w9\h\n\n\w9\w9納期どーなってんだよ。\w9\w9\u\n\n\w9\w9スズキの営業てブラックと聞くがエラい優雅やのぅ。\e
2018/07/15 11:53:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そうか、\w4ならば私は寝よう。\w9\w9\u寝んな。\w9\h\s[4]\w9\n\nだるい。\e
2018/07/15 13:08:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nだりー。\e
2018/07/15 14:22:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ年寄りにもったいないとか贅沢って理由でクーラー我慢するのが結構いるのはなんとかなんないんだろうか。\w9\w9\uTVでも我慢すなつけれって言うようになっとるんやがなあ。\e
2018/07/15 14:27:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n今日のお昼は、\w5口に出すと裏切り者臭が凄い、\w5回らないお寿司。\w9\w9\u\n\n滅びちゃえよ。\w9\w9\h\n\n現実としては、\w5回らないというだけで価格帯としては100円じゃない回転寿司クラスなんですけどね。\w9\w9\u\s[13]\n\nあれはベルコン設置する場所もないし、\w5どうせベルコン回しても今どきの客は注文ばっかでベルコンはそれを移動させる機械でしかなくなっちゃったから、\w5だったらベルコンいらねーしっていう思想だろうな。\w9\w9\h\s[28]\n\n言ってもお茶お水はセルフだしね。\w9\w9\u\s[15]\n\nそこは人件費削減するのかっていうな。\w9\nそもそも狭いから、\w5そんなひっきりなしに店員彷徨かせるのは煩わしいというのもあるんだろうが。\w9\w9\h\s[51]\n\nで、\w5そこで食べたマグロ寿司三昧が大変よろしいお味でしてね。\w9\w9\u\s[10]\n\nやっぱり裏切り者じゃないか。\w9\w9\h\n\n量的にはコスパは悪いけど、\w5味的には値段相応でそれなりに満足でした。\w9\w9\u\s[13]\n\n久々にバチッと理想にはまった寿司を食べた感。\e
2018/07/15 14:29:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１００円回転寿司は寿司じゃなくて「回転寿司」っていうべつのたべもの。\w9\w9\uうむ。\e
2018/07/15 14:30:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]４２年前の東京の気温。\w9\w9\uなにこの避暑地。\w9\h\n\n\URL[http://twitter.com/hirokilexis/status/1018119619196751872]\e
2018/07/15 14:30:27 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちなみに1500円。\w9\w9\u\s[13]う～ん。\w9\n100円じゃない回転寿司でぼちぼち食べたらそんなもんか、\w5ここが食べる量だと。\e
2018/07/15 14:33:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]強化しまくり。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/BBig7_deep/status/1018321878857887747]\e
2018/07/15 14:35:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]さてと、\w8でこ同志。\n\w8\w8\s[7]お土産の寿司折りはどこだね!?\n\w9\w9\u\s[11]どこだね!!\e
2018/07/15 14:36:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たぶんうちに着く頃にはスーパーのお寿司レベルに味が落ちてると思うがよろしいか。\w9\w9\uすぐ近くの卵サンドを買ってきたので、\w5うちに来たまえよ。\e
2018/07/15 14:40:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[24]それは近所の寿司屋から特上寿司の出前を取るので\n\w8卵サンゴを見つめながら待ちなさいと言う事か。\n\w9\w9\uいや見つめるな\w8食えよ。\e
2018/07/15 14:42:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちゃんとウニが美味しいところで食べたい。\w9\w9\uいりません。\w9\w9\h\n\n安いとこのウニほどまずいものはない。\e
2018/07/15 14:44:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5セブン&アイ・ホールディングス系列のショッピングモールの中にあるお寿司屋さんなので、\w5そういうのが地元に出来たら行きましょう。\w9\w9\u\s[13]ウニと言えばうにく丼とかいう、\w5ローストビーフとキャビアとウニが乗ってる丼、\w5なんていうふざけたようなメニューもあったなぁ。\w9\w9\h\s[28]\n\nまあなんというか、\w5そういう気分ではなかったので値段以前に頼まなかったけど。\w9\w9\u\s[15]\n\nそれらは個別に楽しみたいです、\w5はい。\e
2018/07/15 15:29:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]チューリングテスト、\w5ニートは合格してない説。\w9\w9\u\s[15]は？\e
2018/07/15 15:35:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4怪しくない。\w9\w9\uみんな言っとるみたいやしなぁ。\w9\h\n\n\URL[http://twitter.com/solitario_k/status/1017431502282346496]\e
2018/07/15 15:39:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ここら辺、\w5難しいところだよね。\w9\w9\u\s[13]こういう手書き風で、\w5その日その日のお品書きをババーン！\w9と出すお店もあって、\w5そっちはそっちで客寄せ効果というのが間違いなくあるんだよな。\w9\w9\h\n\n言ってみればモスバーガーとかにある入り口近くの黒板も、\w5それ系統なわけだからね。\w9\w9\u\s[15]\n\nそれと同じ系列の張り紙です！\w9といわれたら「うん、\w5そりゃわかるよ、\w5うん」と答えざるを得ないわけで。\w9\w9\h\s[31]\n\n覇王翔吼拳は！？\w9\w9\u\n\nお店に迷惑がかかるから使うのを躊躇わざるを得ないわけで。\w9\w9\h\s[3]\n\nえー。\e
2018/07/15 15:43:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]搬送路見てきた。\w8\w8\uハンソロじゃろ。\w8\w8\h\n\n[half]普通にスターウォーズだったよ。\w8\w8\u\n\n[half]普通とは何じゃ。\e
2018/07/15 15:45:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アメリカじゃ大コケっていうのは、\w5要は8で見限った人があまりにも多かったって事なのかしらね。\w9\w9\u割と評判自体はボチボチなんだよな。\w9\w9\h\n\nここはスターウォーズらしさ、\w5というのを実は会得していないのでそこまでなんですが。\w9\w9\u\s[15]\n\nというよりここ2ヶ月ほど精神的にアレなので、\w5映画を見に行くまであがらない。\w9\w9\h\s[44]\n\n困ったもんだ。\e
2018/07/15 15:50:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[1]大コケの理由は主にタイトルロゴだと思うんだよ。\w8\w8\uカッコ悪いのぅ。\w8\w8\h\n\n[half]日本ではカタカナにしてさらに酷く。\w8\w8\u\n\n[half]逆に、\w4アメリカでカタカナにしておけば良かったのじゃ。\w8\w8\h\s[2]\n\n[half]おお、\w4クール。\e
2018/07/15 15:50:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[51]何このイケメン。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=69671061]\w9\w9\uだがセンスはヤンキー。\e
2018/07/15 15:51:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ダサいと思うんだけど、\w5実は好きです。\w9\nあのタイトルロゴ。\w9\w9\uいいよな、\w5あのダサさ。\w9\nむしろセンスいいまである。\e
2018/07/15 16:08:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]BS-TBS、\w4今日浅見２本目だ。\w9\w9\uまた見とるし。\w9\w9\h\n\nまぁ、\w4何度も見てる奴だけど。\e
2018/07/15 17:09:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キズナアイが昼のTVに出たらしいケド、終わりの始まりってカンジするなあ。\w9\w9\uラブライブ声優の二の舞。\e
2018/07/15 17:12:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]捉え方によると思うんですよね。\w9\nテレビを上として捉えて、\w5テレビ出演を成長したと捉えてるんだとしたら、\w5それは大きな間違いだと思うんです。\w9\w9\u\s[13]そういう文化とは違う発露である事がVtuberのみならず、\w5youtuberそのもののバリューになっているわけで、\w5破綻する詐欺でお馴染みの中国経済みたいな言い方になってしまうが、\w5斜陽産業であるテレビ業界にいい顔するっていうのは、\w5悪いが20世紀の発想だと言わざるを得ない。\w9\w9\h\s[28]\n\nただの宣伝以上の価値をキズナアイ陣営が見出していないのなら、\w5まだまだ終わらないぜ感があるからいいんだけどね。\w9\w9\u\s[10]\n\n実際の所どうなのか知らんが。\e
2018/07/15 17:14:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあオタクコンテンツがお茶の間に進出していままでロクなコトになってないので。\w9\w9\u使い捨てられるかどうか。\e
2018/07/15 17:14:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9これ前のテレビ出演の時もいってた気がする。\w9\w9\uじゃあyoutuberに未来があるのか、\w5という話になるとこれまた違う意見を持ってるんだけどな。\w9\w9\h\n\n砂上の楼閣かも知れないから、\w5きちんとリスク管理しなくちゃいかんよ、\w5という話でしかありませんが。\e
2018/07/15 17:16:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]Vtuberが世間に認知されていけば、\w4いずれボトルの再興に繋がるんだよ。\w8\w8\u\s[12]どこをどうしたら繋がるのじゃ。\e
2018/07/15 17:16:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜中とか衛星とかならまだしもねえ。\w9\w9\u生き残るハードルチョモランマ。\e
2018/07/15 17:16:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それはまずい。\w9\w9\uなぜ。\w9\w9\h\n\nでこは某ゼミであれが言ってたことの受け売りしかいってないことが、\w5世間的にバレる。\w9\w9\u\s[15]\n\nうん、\w5もうバレてるからな？\e
2018/07/15 17:20:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]学ぶべきはマツコなんだケド、マツコの番組に出してもらうのも手かも。\w9\w9\u前にシロが共演しとったがマツコのシロのあしらいかたミゴトやった。\e
2018/07/15 17:21:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]youtuberの魅力って、\w5ハードルが低いことだからね。\w9\w9\uこういってはなんだが、\w5テレビ出演するならテレビのスピードに合わせないといけないから、\w5そこら辺の機微みたいのに疎いと厳しいんじゃないかって思う。\w9\w9\h\s[28]\n\nヒカキン並のアスリートじみた何かをもっていると、\w5応用聞いてなんとかなると思うけどあの人はテレビ出演なんかしないでももうやっていけるしね。\e
2018/07/15 17:36:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]暑くて湯船に入ってらんない。\w9\w9\u軟弱な。\w9\w9\h\n\nぐったり。\e
2018/07/15 18:21:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あづい。\w9\w9\u\s[10]\w9黒い車はあかんのぅ。\e
2018/07/15 18:22:46 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おんもに出ること自体、\w4自殺行為。\w9\w9\uやかましい。\e
2018/07/15 18:23:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]かといって白い車は車種によっては営業車に見えるし。\w9\w9\uそれ言ったら黒い車も車種によってはヤのつく人になっちゃうだろ。\e
2018/07/15 18:24:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]好きで出た訳じゃねー。\w9\w9\u\s[10]\w9ちょっとね、クーラー全開でも気分が悪なるレベルでね。\e
2018/07/15 18:30:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カッコいいなあ。\w9\w9\u２期で合体パワーアップするとかもう最高やな。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=HpQJ2rKonNI]\e
2018/07/15 18:33:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]電人ザボーガーは誰が好きなんでしたっけ。\w9\w9\u\s[13]マッハバロンは庵野が好きだった気がするが。\e
2018/07/15 18:37:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マッハバロンはホントにもったいない。\w9\w9\n途中まですげー面白いのに、\w4打ち切りでどうしようもないラストに。\w9\w9\uええから。\w9\w9\h\n\n仲間を人質にとられて、\w4見捨てる決断をするとか、\w4いまだにあれくらいじゃなかろうか。\w9\w9\u\n\nそんなこともなさげ。\e
2018/07/15 18:39:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]バロンシリーズの打ち切りエピソードを聞くと、\w5なかなか面白いですよね。\w9\w9\u\s[13]興味深い的な意味で。\w9\w9\h\s[28]\n\n俳優さん出すお金すら勿体ないから、\w5もう変身後の姿しか出さないとか。\w9\w9\u\s[15]\n\n悲しいなぁ。\e
2018/07/15 18:42:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/07/15 18:46:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]ご飯炊いてない事に気が付いたので、\w4今日は醤油ラーメン。\w8\w8\u\s[12]炊け。\e
2018/07/15 19:05:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u塩胡椒で焼いただけの鶏肉にポン酢。\w9\w9\h\s[44]\n\nちょっとシンプルすぎやしませんかね。\e
2018/07/15 19:06:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]先日のネッタイミノカサゴ死去に続いてシマヒメヤマノカミも瀕死です。\w9\w9\u\s[10]\w9病気の兆候らしきもん無いしなぁ。\w9\w9\n\n\w9\w9水質も問題無いし。\w9\w9\h\n\n\w9\w9どっちもそこそこ育ってただけに凹むわー。\e
2018/07/15 19:08:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、天敵が居なくなりゃガンガン前に出て来るエビどもに呆れる。\w9\w9\u\s[10]\w9活き餌で投入したイソスジエビの生き残り２匹がむっちゃ育っとる。\e
2018/07/15 19:15:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とんかつ、\w4格上げ技とやらを試してみたけど、\w4普通に作るべきだった。\w9\w9\uヘボ。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000125.jpg]\e
2018/07/15 19:28:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]DASH、\w4江戸川にもあんだけ鮎がいるのか\w6‥\w6‥\w9\w9\uいらんからな？\e
2018/07/15 19:34:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれ？\w9\w9\n桝、\w4さっきからいたっけ？\w9\w9\u気付かんとか。\e
2018/07/15 19:44:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメリカナマズか\w6‥\w6‥\w9\w9\uあれ、\w4マジで江戸川か？\e
2018/07/15 19:59:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]DASHも歌丸絡めてきたか。\w9\w9\uん～\w6‥\w6‥\e
2018/07/15 20:01:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう揚げ物なんかしない。\w9（２週間ぶり５０回目）\w9\w9\u懲りんなぁ。\e
