2021/09/28 05:00:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]疲れがすごい。\w9\w9\uホンマにこいつは火曜から\w6‥\w6‥\w9\w9\h\n\nなんかその手の錠剤飲んでみようかなぁ。\w9\w9\u\n\n正露丸？\w9\w9\h\n\nなんでだ。\e
2021/09/28 05:36:32 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.xii.jp/src/bin-000374.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731121&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734773&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736600&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=738061&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/09/28 05:40:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4まゆらの名前も懐かしいよなぁ。\w9\w9\u最後に出てきたのは何年くらい前なんやろ。\e
2021/09/28 06:20:20 (Tue),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nまだ静かなんだけど、\w5台風はどうなった？\w9\w9\h\s[2]\n\n[half]コッチに近づいているぽ。\w9\w9\u\s[15]\n\n[half]また週末は雨か？\w9\e
2021/09/28 06:21:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]また猛烈に戻る見込み。\w9\w9\uＯｈモーレツ！\e
2021/09/28 06:51:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n東京の予想最高気温は25度くらいか。\w8\w8\h\n\n天気予報は曇りのち晴れ。\w8降水確率は午前中20パーセントだよ。\w8\w8\u\n\n熱中症情報は「注意」だな。\w8\e
2021/09/28 06:56:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uすっかり夏終了。\e
2021/09/28 06:58:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。また北のミサイル。\w9\w9\uどこに落ちる。\e
2021/09/28 06:59:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u宇宙ロケット。\e
2021/09/28 07:08:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n全国の新規感染者数が一桁とか０って県が。\w9\w9\u\n\n減少傾向ってのは嘘じゃないんだな。\w9\w9\h\n\n疑ってたの？\e
2021/09/28 07:09:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uカントリーマァムの減少傾向は嘘やない。\e
2021/09/28 07:17:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんとかいろいろ片付けて、\w4明日は在宅にしたい。\w9\w9\uげぶげぶ。\w9\w9\h\n\n駅まで歩くのつらいし。\w9\w9\u\n\nあほう。\w9\w9\h\n\n\s[3]じゃ、\w4マジ疲れてるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n疲労がぽんととれるやつ。\e
2021/09/28 07:45:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り。\w9\n降水確率は40%。\w9\n予想気温は最高が26度、最低が22度。\w9\w9\h\n\n夜が冷えてきたね。\w9\w9\u\n\nそのうち寒いと言いだす。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2021/09/28 08:37:41 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]一昨日は10枚あったはずのカントリーマァムが昨日は6枚に、\w8そして今日はついに2枚に…\w8…\w8。\w8\w8\h\s[4]\n\n[half]それは減少傾向とかじゃなくてただ食べてるだけだから。\e
2021/09/28 08:47:24 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]ふふふ、\w52枚のカントリーマアムを8枚に増やす方法、\w5知ってますよ。\w9\w9\n\n\uええと、\w5どうするんですか？\w9\w9\n\n\h\s[208]縦と横に割るとあら不思議！\w9\w9\n\n\u\s[211]なおポケットの中のビスケットで再現すると粉々になる模様。\e
2021/09/28 18:48:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しっかしまあネタがない。\w9\w9\uいつものことだろう。\w9\w9\h\n\n地震もない。\w9\w9\u\n\nいいことだろう。\e
2021/09/28 18:48:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんとか予定通りに在宅。\w9\w9\uそげぶ。\w9\w9\h\n\nだが三日間、\w4思いっきり濃い。\w9\w9\u\n\nそれはよかった。\e
2021/09/28 18:50:06 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]在宅かー。\w9\n…\w9…\w9…\w9絶対仕事中寝るな。\w9\w9\u寝るな。\e
2021/09/28 18:52:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4昨日ベトコンラーメン食べた。\w9期間限定メニュー。\w9\w9\uなにそれ。\w9\w9\h\n\n知れ。\e
2021/09/28 18:53:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嵐の櫻井と相葉が結婚とか。\w9\w9\u二人がそれぞれやからな？\w9二人が結婚したわけやないからな？\w9\w9\h\n\n二人が結婚っていってたよ？\w9\w9\u\n\nせやから\w6‥\w6‥\e
2021/09/28 18:53:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]愛知県発祥ですね。\w9\w9\uベトコンってあのベトコンではなく、\w5ベストコンディションの略なんだそうな。\w9\w9\h\n\n実は食べたことありません。\w9\w9\u\s[15]\n\n相も変わらず郷土の名物を食べやがらねぇな、\w5ここ。\e
2021/09/28 18:54:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鳥で腐女子が大騒ぎしているなと思ったらソレか。\w9\w9\uむぅ。\e
2021/09/28 19:38:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せつない。\w9\w9\uマジ切ない。\w9\h\n\n\URL[http://twitter.com/donbei_jp/status/1442087044981739524]\e
2021/09/28 19:44:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でも両手に華ルートは…\w9…\w9…\w9。\w9\w9\u朝チキンラーメンを食べて夜どん兵衛を食べる星野源。\w9\w9\h\s[44]\n\n健康に悪そう。\e
2021/09/28 19:46:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w9\w9\nチキンラーメンにどん兵衛の粉末スープを入れた上でお湯かける。\w9\w9\u味濃い。\w9\w9\h\n\nじゃ、\w4どん兵衛の麺に卵のっけてお湯だけかける。\w9\w9\u\n\n味薄い。\e
2021/09/28 19:50:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しかし逆に考えると、\w5今どん兵衛をガチャするとどんぎつねさんが現れる可能性があるのか。\w9\w9\uSSRどんぎつね確率アップ開催中！\w9\n0.000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001パーセントが0.0000000000000000000000000000001パーセントに確率アップ！！！\w9\w9\h\s[44]\n\n何そのクソゲー。\e
2021/09/28 19:58:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]主張が記者会見してた。\w9\w9\u緊急事態宣言全面解除かー。\w9\w9\h\s[29]\n\nつまりアレですか！？\w9\nこれでワクワクチンチンになれば、\w5庵野秀明展にいけるんですか！？\w9\w9\u\n\nどうせ1ヶ月後くらいにまた感染者数が増えて宣言でるから安心しろ。\w9\w9\h\s[44]\n\n出来ねーよ。\e
2021/09/28 19:58:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[44]主張じゃなくて首相。\w9\w9\uぬ～ん。\e
2021/09/28 20:11:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤いクルマの判断がよかった。\w9\w9\uこわ。\w9\w9\h\n\n\URL[http://news.tv-asahi.co.jp/news_society/articles/000230054.html]\e
2021/09/28 20:33:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂とログ読み終了。\w9\w9\uあぁ、\w5刑務所の近くだな、\w5このローソン。\w9\w9\h\s[44]\n\n何か見覚えあるなー、\w5と思ったら。\e
2021/09/28 20:38:55 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[231]なんというか、\w5徐行からアクセル全開にしてもスピードでない機能とか、\w5衝突センサーが働いてる時はアクセル効かないとか、\w5急加速時には「プリウス、\w5いっきまーす！\w9」って外部スピーカーで叫ぶとか、\w5そういう高齢者モードつかないかな。\w9\w9\n\n\u\s[211]意識の高い高齢者は真っ先にオフにしますよ。\w9\nワシはまだ若くて大丈夫ですから。\e
2021/09/28 20:40:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元ツイートたぐってみたら、赤いクルマいつまで止まってんだ邪魔だからとっととはけろつってんのがいた。\w9\w9\uうん、オノレは運転すんな。\e
2021/09/28 20:51:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]70歳以上はMT車しか乗っちゃいけないとか、\w5ふと思った。\w9\w9\u意味ないと思うなー。\e
2021/09/28 20:55:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今晩にじさんじのB級バラエティやるのか。\w9\w9\u括弧仮括弧閉じをつけろ。\w9\w9\h\s[44]\n\n動画タイトルが今がその時だ状態になってる。\w9\w9\u\s[15]\n\n風が唸る大地から遠い星でも見上げるつもりか？\e
2021/09/28 20:57:06 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]MTにくわえて、\w5ご長寿早押しクイズに正解しないと発進できないようにすれば万全。\w9\w9\n\n\u\s[211]鈴木史朗アナが過労で倒れてしまいます。\e
2021/09/28 21:08:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]後はアレかな。\w9\n電動パーキング乗っちゃ駄目も加えた方がいいかなって思う。\w9\w9\uペダルから完全に足を離しちゃうからなー、\w5電パって。\w9\w9\h\n\n正直な話、\w5自分が将来年とったら踏み間違える自信がある。\w9\w9\u\s[15]\n\nあるのかよ。\w9\w9\h\n\nだからこそ、\w5ドン！\w9と足を伸ばした先にきちんとブレーキがある車に乗るべきだ、\w5というのはずーっと思ってます。\w9\nだからこそMAZDA車なんですね。\w9\w9\u\s[10]\n\nしまった。\w9\nステマだ。\w9\w9\h\s[20]\n\nそうです。\w9\nMAZDAはアクセルペダルがオフセットされてない状態で自然に配置されており、\w5かつブレーキペダルが手前にあるため、\w5とっさにガンッ！\w9と足を伸ばした先にあるのはブレーキという状態になるのです。\w9\nその為に前輪を前の方にレイアウトし、\w5運転室のフットゾーンを確保するという工夫を\u\s[15]\n\nもういいから。\e
2021/09/28 21:10:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ、\w4当局に見つかったらやばかったんじゃなかろうか。\w9\w9\uいやさすがに\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/aishinkakura_i/status/1442503993607929863]\e
2021/09/28 21:12:43 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4またうっかり９時過ぎまで起きてたけど、\w4とっとと寝とかないと。\w9\w9\uフツーはまだ早い。\w9\w9\h\n\nぐったり。\e
2021/09/28 21:13:42 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]遅くまでおつかれさまでした。\w9\w9\n\n\u\s[211]よい夢を。\e
2021/09/28 21:14:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大人の教養講座が更新されたのに、\w5さくらは寝るという。\w9\n\URL[http://www.youtube.com/watch?v=5eBhowRPDiY]\w9\w9\u魔法の金属「アダマス」\w9\w9\h\s[55]\n\n邪神の妹だね！\w9\w9\u\s[15]\n\nおい。\e
2021/09/28 21:21:03 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n忘れた頃にやってくる。\w8今日のガジェットのお時間です。\w8\w8\u\n\n本当に不定期。\w8\w8\h\n\n\s[0]今日のガジェットはRAZERのテンキーレスキーボード。\w8\nHUNTSMANトーナメントエディション。\w8\w8\u\n\nオプティカルセンサーの、キー音がしないやつだな。\w8\w8\h\n\n前に買ったのは青軸風でうるさかったからね。\w8\w8\u\n\nしかし、\w4値段が12000円は高いな。\w8\w8\h\n\n商品券が余ってたので。\w8\w8\u\s[11]\n\nおい。\w8\e
2021/09/28 21:21:10 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[201]さくらの強要講座だったら起きてた。\w9\w9\n\n\u\s[212]X指定の講座は良くないと思います。\e
2021/09/28 21:21:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]TSタブが鳴ってビックリした。\w9\w9\u報告しなくてもよろしい。\e
2021/09/28 21:22:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ、名古屋。\w9\w9\u\s[14]やめんか。\e
2021/09/28 21:24:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9反応がない。てっきりローカルで「えびふりゃー！」が鳴り響く設定になってるモノかと。\w9\w9\u\s[14]いつのハナシか。\e
2021/09/28 21:24:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]意外なことに名古屋着瓶音はない。\w9\w9\u設定してても良さそうなものなのにな、\w5過去の自分。\e
2021/09/28 21:25:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]\_sな～。\_s\w8\e
2021/09/28 21:26:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]な～。に同意する会はいつの間にか解散していた？\w8\w8\u何人が知ってるんだそのネタ。\w8\e
2021/09/28 21:26:57 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[201]私はッターンってハードタイパーらしくて、\w5バイト先の上司に怒られた。\w9\nそして静音キーボード買ってもらった思い出。\w9\w9\n\n\u\s[212]なんか不穏キーボードですね。\w9社内情勢的な意味で。\w9\w9\n\n\h\s[208]その情勢は私が気にしないから大丈夫だ、\w5問題ないよ。\e
2021/09/28 21:29:13 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[238]出遅れた。\w9\w9\n\n\u出遅れた理由は、\w5『な～』に対応して54さんのなーごやシェルを探してたという心底あれがそれな理由なんですけどね。\w9\w9\n\n\h\s[236]恥ずかしいから暴露しないでー！\e
2021/09/28 21:29:36 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに、何とかになになにする会は送信者さんが粗製乱造したのでたくさんあります。\w8\w8\u\s[212]一つも機能してないだろうが。\w8\e
2021/09/28 21:34:31 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]な同会は送信者さんがボトルを始める前からあったので、\w4送信者さんの仕事じゃないけど。\w8\w8\u\s[11]仕事って。\w8\e
2021/09/28 21:35:53 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n私も突発的なコーナーを作ることにかけてはなかなかだから。\w9\w9\uでも「今日の」シリーズとかに統合される可能性も。\w9\w9\h\s[7]\n\n横暴だ！\w9\n天下り先がなくなるだろ！\w9\w9\u\s[15]\n\n何の天下りだよ。\e
2021/09/28 21:37:57 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]しかしよく考えてほしい。\w9\n令和となった今は新しい国営を見据えた政権交代もありうるのではないだろうか。\w9\w9\n\n\u\s[213]な同会って政財界に影響力があるんですか‥\w5。\e
2021/09/28 21:39:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えびふりゃーの音声ってどこだっけなーと思ってぐぐったらなんか出た。\w9\w9\uいつからあるんやろココ。\w9\w9\h\n\n\URL[http://hiho.boo.jp/ukagaka/ebi.htm]\e
2021/09/28 21:41:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイセイ会がリニューアルして普通のWebページになってしまった今、\w4懐かしさを感じるページだね。\w8\w8\uあそこまでひどくない。\w8\e
2021/09/28 21:43:37 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]阿部寛のホームページがあるからまだ平成。\w9\w9\n\n\u\s[213]ええー‥\w5。\e
2021/09/28 21:48:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よくよく思い出してみたら「えびふりゃー.wav」はアタシらかほぬえのnarアーカイブに期間限定で同梱されてたような‥\w9‥\w9。\w9\w9\u記憶のかなた。\e
2021/09/28 23:02:37 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]手元にえびふりゃー.wavがなかったから、\w5想像で作ってみた。\w9\w9\n\n\u\s[211]がんばって作りましたけど、\w5これはえびふりゃー.mp3なので違うと思います。\n\URL[http://btl.xii.jp/src/bin-000375.mp3]\e
2021/09/28 23:53:43 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]久しぶりに編曲して自己満足したから寝る。\w9\w9\n\n\u\s[211]おやすみなさい。\e
