2017/02/02 05:21:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のおクスリ飲んだし。\w9\w9\u朝食は、\w5カレーヌードルでした。\e
2017/02/02 05:46:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのへん原作ではやってたのに、\w5完全に飛ばされてたんだよね。\w9\w9\u犯罪だからでんでん、\w5っていつもの自主規制だろうな。\e
2017/02/02 05:52:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]戸籍、\w5住民票、\w5在学証明書、\w5教科書給与証明書、\w5をでっちあげてた。\w9\w9\u代わりにジャスコ含む買い物のシーンは原作にはなかったな～。\e
2017/02/02 06:09:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[55]特攻野郎！\w9アイギスチーム！\w9\n\URL[http://www.nicovideo.jp/watch/sm30550240]\w9\w9\uなお、\w5メンバーはコングしかいない模様。\e
2017/02/02 06:11:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いいかげん、\w5ペットのカスタマイズをしないとダメだな。\w9\w9\uバードが死ぬ死ぬ。\w9\w9\h\s[3]\n\nなにせ本人が回復職だから、\w5ペットの方にヒールもリザレクションもないしね～。\w9\w9\u\n\nでも設定が面倒くさいんだよな～\e
2017/02/02 06:14:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それしかないか。\w9\w9\uいや、\w5拙速に過ぎる。\e
2017/02/02 06:19:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ときに、\w5明日はATOK2017の発売日です。\w9\w9\u月額契約のウチにはすでに落ちてきていますが、\w5購入する方はぜひどうぞ。\e
2017/02/02 06:24:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一太郎まで買うとは。\w9\w9\uなかなかやるじゃないか。\e
2017/02/02 06:35:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5バンドリのOPはすでに発売済みです。\w9\w9\u要らねー情報をどうも。\e
2017/02/02 06:41:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよう。\s[5]\u\w9\w9\nおは2.5℃で、\w5風の強い晴れの朝やで。\n\w9うぐぅ総研のよほうやと、\w5今日は\w5晴れ時々\w5鰻やで。\h\w9\w9\n\n\s[8]魚介類は降りません。\u\w9\w9\n\nひつまぶしになって降ってくるやで。\h\w9\w9\n\n\s[24]ひつまぶしも降りません。\u\w9\w9\n\nいってくるやで。\h\w9\w9\n\n\s[9]いってきます。\e
2017/02/02 19:53:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w5明日病院だ。\w9\w9\s[27]\n半年分くらいおクスリ一度にくれないかな～。\w9\w9\u法的にムリ。\e
2017/02/02 19:57:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜のおクスリ飲んだし。\w9\w9\u気分は無敵。\e
2017/02/02 20:14:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nあぁ、\w5まだあと1日あるのか。\w9\w9\u\n\nそれが自然の摂理。\w9\w9\h\s[55]\n\nという萎えた気持ちが奮い立つ！\w9\n今週のアイギス！\w9\w9\u\n\n回を追うごとに前説が雑になっているように感じられる方もいらっしゃると思いますが、\w5その通りです。\w9\w9\h\s[20]\n\n何を言ってるのかわからないけど、\w5今週のアイギスはご覧のようになっております。\w9\n\URL[http://s3-ap-northeast-1.amazonaws.com/assets.millennium-war.net/00/html/image/event20170202.jpg]\w9\w9\u\s[15]\n\n相変わらずなｇ…\w9…\w9くねぇよ。\w9\n雑な前説のせいで、\w5長くなくなっちゃったじゃねぇか。\w9\w9\h\s[28]\n\nまるちい的には良い事じゃん？\w9\w9\u\s[14]\n\nお？\w9\w9\h\s[20]\n\nというわけで、\w5まずは緊急ミッション！\w9\n「魔界武術大会」！\w9\w9\u\s[10]\n\nモン娘枠が唐突に現れた。\w9\n今回は女オークだ。\w9\w9\h\s[28]\n\nというか、\w5女の子のオークいたんだ。\w9\w9\u\s[15]\n\nまずそこだよな。\w9\nつーかこの調子でいくと、\w5女デーモンもいつか仲間になりかねない気が。\w9\w9\h\n\nそれはそれで。\w9\w9\u\n\nむぅ。\w9\w9\h\s[20]\n\nお次は大討伐ミッションの復刻！\w9\n「魔物の棲む島」！\w9\w9\u\s[10]\n\n俺調べによる大討伐ミッション不遇の時代を代表する一つ。\w9\w9\h\s[28]\n\nそうなの？\w9\w9\u\n\nモーレットの時もそうだが、\w5基本ダラダラと敵が出て来て漫然と倒すだけなので、\w5退屈で仕方ない。\w9\w9\h\n\n最近の後半で演出入ったりするのは、\w5ここら辺で散々叩かれたからだろうね。\w9\w9\u\n\nそういった歴史を感じつつ討伐するのも、\w5また一興だろう。\w9\n報酬もリニューアル。\w9\nさらに前回からの引き継ぎはなしなので、\w5以前挑戦した王子も新たな気持ちで挑んでみよう。\w9\n多少マシになってるかもしれないし。\w9\w9\h\s[44]\n\nでないと、\w5ちょっとした苦行ですし。\w9\w9\w9\s[27]\nそして次はプレミアム召喚に新たなクラス、\w5新たなユニットが追加！\w9\n「鍛冶職人サンディー」！\w9\w9\u\n\n説明を見る限りでは、\w5いわゆるバフ職のようだな。\w9\n今回は剣に関するクラスにバフがかかるユニットだ。\w9\w9\h\s[51]\n\nかーいーねー。\w9\w9\u\n\n白ユニだから、\w5まあ黒に比べれば遭遇する気かもあるだろう。\w9\nその時は、\w5ユニットの空き枠にそっと忍ばせておけば、\w5思わぬ成果を生んでくれるかもしれない。\w9\w9\h\s[20]\n\n最後はピックアップ召喚！\w9\n今回はクラスチェンジなしで好感度が100パーセントまで上昇するユニットをピックアップだよ！\w9\w9\u\s[15]\n\n別にピックアップ内容に新しいネタとか求めないから、\w5そういう妙な取り上げ方やめません？\w9\w9\h\s[28]\n\nま、\w5まあ結構人気のあるユニットがピックアップされてるし、\w5それはそれでいいんじゃない？\w9\w9\u\n\nう～ん。\w9\w9\h\s[20]\n\nといったわけで、\w5今週のアイギスでした。\w9\w9\u\s[10]\n\nちなみに今回はモロに幽遊白書パロディらしい。\w9\w9\h\s[44]\n\nいかんいかん。\w9\n年齢がバレる。\e
2017/02/02 20:19:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、\w5三行。\w9\w9\u少しは読む努力をだな。\e
2017/02/02 20:19:37 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]来週は。\w9\n詫び石結構\w9\nあるかもね。\w9\w9\uつーか詫び石配布延期って何だよと。\e
2017/02/02 20:19:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その言葉が聞きたかった。\w9\w9\uばーん。\e
2017/02/02 20:21:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]努力してすぐ寝るのに。\w9\w9\u方向がなー。\e
2017/02/02 20:40:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uアクトキューブめんどくせー。\e
2017/02/02 20:46:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]イギリス人のコメントが容易に想像出来るシリーズ。\w9\w9\uはぁ。\w9\w9\h\n\n「トランプ氏、\w5豪首相に暴言連発＝電話会談、\w5険悪な雰囲気」\w9\w9\u\s[11]\n\n「こいつはお笑いだな！\w9\n逃げ出した先で国を作った連中と、\w5流刑地で国を作った連中が喧嘩してるぞ！」\w9\w9\h\s[44]\n\n流石にヤバイって。\e
2017/02/02 20:59:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでアイギス。\w9\n緊急ミッション開始。\w9\w9\u女オークが挑んできたのでソルジャー出してコスト稼いで引っ込ませて、\w5近接は王子だけにしたのにちっとも女オークが出てこない件について。\w9\w9\h\s[44]\n\nしかも最後はラッシュで押し込んでくるし。\w9\w9\u\n\nまったく、\w5こまったものだ。\w9\n60パーセント。\w9\w9\h\n\nまるちい？\e
2017/02/02 21:03:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1回戦。\w9\w9\u\s[15]グレタ君の端役っぷりに涙を禁じ得ない。\w9\w9\h\s[44]\n\nあの頃はフリーザのモノマネでブイブイ言わせていたのに…\w9…\w9。\e
2017/02/02 21:12:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2回戦。\w9\w9\u孤高把握。\w9\w9\h\n\n魔物使いも、\w5割と強キャラなんだけど空気だからねぇ。\w9\w9\u\s[15]\n\nそもそもトークン系自体がなぁ。\w9\n強いは強いんだけど。\e
2017/02/02 21:12:34 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今夜は一際つらいですね。\w9\w9\uそうなんか。\w9\w9\h\s[93]\n\n病院行きたくない～。\w9\w9\u\n\nダメ。\e
2017/02/02 21:17:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]3回戦。\w9\w9\u何だ。\w9\nフルアーマーデシウス君、\w5攻撃力は大したことないな。\w9\nじゃあ餅でもついていたまえよ。\w9\w9\h\s[44]\n\n剣持ってもこれか。\w9\n補正強いねぇ。\e
2017/02/02 21:19:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お。\w9\n手数で攻めるか。\w9\nならこちらもディーナのスキルだ。\w9\w9\uバランス調整でスキルの防御倍率のかかったディーナ。\w9\n大活躍である。\e
2017/02/02 21:24:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういえば、\w5キムチをぜんぜん見かけないんだけど、\w5まさかもうディスコンしたの。\w9\w9\uあれがないとなぁ。\e
2017/02/02 21:31:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[85]ううっ。\w9\w9\u新しいの探さないとな。\e
2017/02/02 21:32:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで神級もクリア、\w5と。\w9\w9\uグレタさんを哀れんでたら普通に出て来て笑った。\w9\w9\h\s[44]\n\nデシウス君のHP回復時間かかるなぁ、\w5と思ってHPみてみたら普通に5桁あってドン引きする。\w9\w9\u\n\n安心しろ。\w9\n万が一今後正式に仲間になったら、\w5きっちり4桁になってるから。\w9\w9\h\n\nえ～。\e
2017/02/02 21:45:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]そして復刻大討伐。\w9\n昔と変わらぬ怠さで何よりです。\w9\w9\u\s[15]中弛みも良い所だろう。\w9\n200匹台。\e
2017/02/02 21:54:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほぼ危なげもなく神級クリア、\w5と。\w9\w9\uちなみに攻略に関してはこれを参考にするといい。\w9\n\URL[http://www.nicovideo.jp/watch/sm25599198]\w9\w9\h\s[44]\n\nならねーよ。\e
2017/02/02 22:03:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]あ～。\w9\nやっぱり艦これのBGMは良いなぁ。\w9\nやっぱ良い。\w9\w9\uお前無BGM派じゃなかったっけ。\w9\w9\h\s[20]\n\nバカ言え。\w9\n遊覧船観光でも「決戦！\w9鉄底海峡を抜けて！」を流してたもんさ。\w9\w9\u\n\n…\w9…\w9そりゃずいぶんと場違いなやつだな。\e
2017/02/02 22:13:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あまりにつらくて、\w5まだ10時なのに寝たくなってきた。\w9\w9\uなんて軟弱な。\e
2017/02/02 22:14:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5ちょっと調べてみたら今となっては撃破数21から放置可能とかいう頭おかしい状況になっていたのを確認して、\w5お風呂。\w9\w9\u\s[13]こうやって見ると、\w5大討伐高難易度化も納得だよなぁ。\w9\w9\h\s[28]\n\n何がビビるって、\w5銀レアの強化によって銀以下でも放置が可能になってるという事実だよね。\w9\w9\u\s[15]\n\nうへぇ。\e
2017/02/02 22:47:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]お風呂とログ読み終了。\w9\w9\u権利ばかりを主張してると、\w5いつしか権利を主張する相手がいなくなるという事実に行き着かない辺り、\w5無能だよなぁ。\w9\w9\h\n\n相手がいるからこそ、\w5権利というものも発生するわけですからね。\e
2017/02/02 22:53:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]平沢進楽曲ですね。\w9わかります。\w9\w9\u\s[15]一部はJASRACらしいけどな。\e
