2018/08/19 05:00:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日中に海域全部潰せるかどうか。\w9\w9\uどうかやなくてやれ。\w9\w9\h\n\n結構キツそうだしなぁ。\w9\w9\u\n\n寝なければ大丈夫。\w9\w9\h\n\n寝るし。\e
2018/08/19 05:24:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]音楽少女、\w4なかなか大胆な作画で。\w9\w9\uうにょ～ん。\e
2018/08/19 06:21:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ちょっとしたコトに気づくとバズる。\w9\w9\uおもろい。\w9\w9\h\n\n\URL[http://twitter.com/kai_sueee_i03/status/1030449955096342534]\e
2018/08/19 06:28:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uこれは狙っとった。\e
2018/08/19 07:12:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サントリーも始めたか。\w9\w9\uヤスダスズヒトデザイン？\w9\h\n\n\URL[http://youtu.be/BshXJ7hxcn8]\e
2018/08/19 07:22:28 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n近所の公園でお祭りがあったぞ。\w9\w9\h\s[6]\n\n[half]出店があったぽ。\w9\w9\u\s[13]\n\n[half]小さな公園だから店の数も少ない。\w9\e
2018/08/19 07:23:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]こっちはいつ頃だったかなぁ。\w9\w9\u山車が出る。\e
2018/08/19 07:24:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１１９歳ってサントリーの操業開始からってコトか。\w9\w9\uばあちゃるおばあちゃんだよー。\e
2018/08/19 07:28:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ばーちゃんユーチューバーともいう。\w9\w9\uやかましい。\e
2018/08/19 07:31:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでやろうと思った。\w9\w9\u終わりの10秒くらい。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=nXkOxP5hka4]\e
2018/08/19 07:34:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u１０秒ちゃうわ。だいたい３分あたり。\w9\w9\uてきとーすぎ。\e
2018/08/19 07:35:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\uぐっだぐだ。\e
2018/08/19 07:39:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nまだ夢みてる。\w9\w9\uやかましい。\e
2018/08/19 07:40:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょろめのサードパーティーのブックマークマネージャー、サービス終了してすげえ困る。\w9\w9\u別のでええのあらへんかのう。\e
2018/08/19 08:01:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]５－２、\w4ようやく終わった。\w9\w9\uさいですか。\w9\w9\h\n\n次もゲージか\w6‥\w6‥\e
2018/08/19 08:24:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風１９号は九州に影響出るくらいかと思われるけど\w4台風２０号は本州直撃くさい。\w9\w9\u当たり年。\e
2018/08/19 08:30:26 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ママキュア。\w9\w9\hはいはい。\e
2018/08/19 08:43:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]徳利の注ぎ口から注ぐと縁を切る意味になって失礼とか言い出した馬鹿誰だ。\w9\w9\uぼくのかんがえたまなーＴＶで広めるのやめれ。\e
2018/08/19 08:50:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マナー講師は新しいマナーを作り出すことが仕事。\w9\w9\u日々生まれるマナー。\e
2018/08/19 08:58:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結構古いみたいだけど、\w4ホントこれ。\w9\w9\uはいはい。\w9\h\n\n\URL[http://twitter.com/rickypoem/status/1030040003655528448]\e
2018/08/19 09:30:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネットワークオーディオで、サーバーに音源置きだしたらプライベートＩＰアドレスの場所によって音が変わるってかなり前言いだしたのが最近ほじくりかえされてる。\w9\w9\u172と192で違うらしい。\e
2018/08/19 09:42:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＰＯＩ、\w4出撃中に固まった。\w9\w9\uはっはっは。\w9\w9\h\n\n５－３で難儀中。\e
2018/08/19 10:16:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ようやく５－３終わり。\w9\w9\nしゅっしゅっしゅっどーん、\w9健在。\w9\w9\uよかったな。\w9\w9\h\n\n支援入れてもよかったかも。\e
2018/08/19 11:00:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼は素麺。\w9おかずは昨夜の残りの肉じゃが。\w9\w9\uまたか。\w9\w9\h\n\n素麺、\w4残り２把。\e
2018/08/19 11:22:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]帰還\w8‥\w8‥\w8ビッグサイトで一仕事済ませて来た。\n\w9\w9\u今日は過ごし易いから楽やったか？\n\w9\w9\h\nそんな事は無い、\w8人が入るとやっぱり暑かった。\e
2018/08/19 11:27:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4コミティアか。\w9\w9\u国際鉄道模型コンベンションの可能性。\e
2018/08/19 11:31:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ばれてるっ!?\n\w9\w9\uそりゃ、\w8わかるっちゅーの。\n\w9\w9\h\n\s[3]てっ鉄道模型の‥。\n\w9\w9\u\n嘘こけ。\e
2018/08/19 11:51:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]84のじーさん国道逆走そして奥さんともども‥\w9‥\w9。\w9\w9\u\s[14]毎日のように。\e
2018/08/19 11:54:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4５－４終わり。\w9\w9\nいったん寝る。\w9\w9\u寝んな。\w9\w9\h\n\n痛い。\e
2018/08/19 13:27:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]だるすぎる。\w9\w9\u寝過ぎ。\w9\w9\h\n\nさて、\w4５－５から再開。\w9支援入れるか。\e
2018/08/19 13:56:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やはり微熱。\w9\w9\u弱っかちい。\w9\w9\h\n\n気温差がいけない。\e
2018/08/19 13:58:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぢでー？\w9\w9\uまぢまぢ。\w9チョーまぢ。\w9\h\n\n\URL[http://twitter.com/Kokilatoon_2/status/1029053169999859712]\e
2018/08/19 13:59:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くそう。\w9\w9\uどういう返しか。\w9\h\n\n\URL[http://twitter.com/miyahancom/status/1030700846298742784]\e
2018/08/19 14:02:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某自給自足の人に言わせると、\w8蝉は海老の味らしいですよ。\n\w9\w9\uあのお人の味覚は信用ならんが。\e
2018/08/19 14:40:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]内田百閒も幼稚園にいる頃からタバコを吸っていたと聞く。\w9\w9\uどーでもよい。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15177928/]\e
2018/08/19 14:46:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4５－５終わり。\w9\w9\nここは前よりもちょっと楽になったかも。\w9\w9\u今回だけ。\e
2018/08/19 15:56:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]復讐はなにも生まない、\w9っていうの法律で禁止しよう。\w9そうしよう。\w9\w9\uやかましい。\e
2018/08/19 16:21:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]復讐を成し遂げた犯人を、\w4捕まえられたのに捕まえずに、\w4死なせてやるってのはわりと好き。\w9\w9\u外道。\e
2018/08/19 16:38:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本物の殺人が起きるパターンか。\w9\w9\u猿島か\w6‥\w6‥\w9\w9\nメジャーすぎるな。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/15178570/]\e
2018/08/19 16:42:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フミカネ、\w4入院だそうで。\w9\w9\u救急車が昨日やもんなぁ。\e
2018/08/19 16:48:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生きるか死ぬかって話ではない、\w4ってとこでその辺かも。\w9\w9\uナース絵描くタイプでもないからなぁ。\w9\w9\h\n\n‥\w6‥\w6何の話だ。\e
2018/08/19 16:53:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや友達は、\w4リハビリになるからってことで、\w4公認でナース絵描いてた。\w9\w9\uはっはっは。\e
2018/08/19 16:58:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]勿論、退院後にその絵は院長室に飾られて‥。\n\w9\w9\uまぁ下手に待合室に飾られるよりは。\e
2018/08/19 17:01:35 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uまぁ入院中に裸エプロンのおにゃのこ絵を描いとったヤツなら知っとるが。\n\w9\w9\h\s[4]裸エプロン違います、\w8あれは手術着です。\n\w9\w9\u\nえー。\e
2018/08/19 17:06:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]そうか、\w8でこぽんは何かに目覚めてしまったのか。\n\w9\w9\u\s[11]アーッ!!\e
2018/08/19 17:09:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だりゃー。\w9\w9\u\s[10]\w9ちっとも休みにならん。\e
2018/08/19 17:16:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リボルバー。\w9\w9\u合理的。\w9\w9\h\n\n\URL[http://twitter.com/gogo_nikka/status/1030387370959355904/photo/1]\e
2018/08/19 17:45:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]冷房も入れてないのに、\w4お風呂上がりのリビングが寒い。\w9\w9\u軟弱者。\e
2018/08/19 18:10:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＶＲやりてえ。\w9\w9\u\s[10]\w9これだけの為に投資は。\w9\w9\n\n\w9\w9\URL[http://twitter.com/matuzaki009/status/1030260911217340419]\e
2018/08/19 18:12:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6うぜえ。\w9\w9\uうじゃうじゃ。\e
2018/08/19 18:26:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シエラの納期３年後らしい。\w9\w9\uどんだけ供給足りてへんねん。\e
2018/08/19 18:31:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちは１０～１１月だ。\w9\w9\u\s[10]\w9何や冷めて来た。\e
2018/08/19 18:32:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってご飯作るか。\w9\w9\uはよ。\e
2018/08/19 19:01:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はいつものを、\w4アメリカンビーフで。\w9生の卵黄落とした。\w9\w9\u毎回これで問題ないのに、\w4なして魚など食おうとするのか。\w9\w9\h\n\nうっさい。\w9\n\URL[http://btl.skr.jp/src/bottle-000157.jpg]\e
2018/08/19 19:08:54 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]草食べるとか見損なった。\w9\w9\h黙れ。\e
2018/08/19 19:10:34 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]牛は草を食べるので、\w4牛を食べれば草を食べる必要はないのです。\w9\w9\hどっかの理論やめろ。\e
2018/08/19 19:12:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぱすする～\e
2018/08/19 19:15:41 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＤＡＳＨは東京でカブトムシか。\w9\w9\uふむ。\w9\w9\h\n\n‥\w6‥\w6今年は、\w4本来いるとこでも、\w4暑すぎて少ないと聞く。\w9\w9\n別荘にもこなかった。\w9\w9\uどこぞでは大量死とか言うとったなぁ。\e
2018/08/19 19:18:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ミンミンゼミくらい、\w4見てわかれよ。\w9\w9\u田舎モンと一緒にすんな。\e
2018/08/19 19:22:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかメルも、\w4高熱出して検査したけど、\w4なんだかわからんとかいってるなぁ。\w9\w9\uう～む\w6‥\w6‥\e
2018/08/19 19:24:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]新宿dashの腐葉土もらったお寺にカブトムシいたんじゃないかと。\w9\w9\u\s[10]企画即終了？\e
2018/08/19 19:33:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]窓から花火が見える。\w9\w9\u結構遠い。\e
2018/08/19 19:45:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]引っ張ったねぇ‥\w9‥\w9‥\w9‥\w9\u\s[10]そやね\e
2018/08/19 19:45:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]結局寺か。\w9\w9\uはっはっは。\e
2018/08/19 19:51:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タヌキに食われてたか。\w9\w9\uおいしいですよね、\w4カブトムシ。\e
2018/08/19 20:02:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4艦これ２期は今んとこ不評っぽいなぁ。\w9\w9\n特に、\w4レベリング海域と、\w4戦果稼ぎ海域の消失で。\w9\w9\u新しいのは？\w9\w9\h\n\n７－１という話はある。\e
2018/08/19 20:15:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]未だに起動しておらぬわ。\w9\w9\u\s[10]\w9ここを耐えれば辞めれる。\e
2018/08/19 20:16:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]画面でかくて綺麗。\w9\w9\u他には。\w9\w9\h\n\n‥\w6‥\w6iPhoneでかろうじて出来る。\e
2018/08/19 20:18:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]公認マクロありゃ復帰してやろう。\w9\w9\u\s[10]\w9サブ機で２４時間ぶん回しちゃる。\e
2018/08/19 20:28:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポツンと一軒家で、\w4鴇色がどうのって話してたけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nダンバインのEDの「あかときいろの」ってとこ、\w4「赤と黄色の」なのか「赤鴇色」なのか、\w4論争があったの思い出す。\w9\w9\u\n\nどーでもよろしい。\e
2018/08/19 20:32:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ペンギンハイウェイ、\w4おねショタ属性のある人には好評っぽいなぁ。\w9\w9\uそれ以外には？\w9\w9\h\n\n爆死レベルらしい。\w9\w9\u\n\nえー。\e
2018/08/19 20:42:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すずさんや、ぶつ森なんかやってねーでトラックやれよう。\w9\w9\u\s[10]\w9まぁこれはこれでおもろい。\w9\w9\n\n\w9\w9あ、ライブ中です。\e
2018/08/19 21:00:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレ朝で、\w4君の膵臓をたべたいです。\w9塩で。\w9\w9\u余計なもんつけるな。\e
2018/08/19 21:01:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、すずさん終わった。\w9\w9\u\s[10]\w9むっちゃ重かった。\e
2018/08/19 21:25:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カブトムシの大量死、\w4施設のせいで、\w4別に暑さは関係ないらしい。\w9\w9\uわーい。\w9\h\n\n\URL[http://www.j-cast.com/2018/08/19336373.html]\e
2018/08/19 21:29:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]６－４、\w4折角小破も無しでボスにつけたのに、\w4航空隊が全く仕事しなかった。\w9\w9\uいつものこと。\w9\w9\h\n\nここは航空隊が仕事しないとクリアしようがないし。\e
2018/08/19 21:51:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4６－４終わった。\w9残りは６－５のみ。\w9\w9\uよし、\w4最後までやれ。\w9\w9\h\n\n無理。\w9\w9\u\n\n軟弱者。\e
2018/08/19 21:55:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リフジウムだけじゃなかった、メイン水槽までゴカイいっぱい涌いてる。\w9\w9\u\s[10]\w9ピンク色のキモイやつ。\w9\w9\n\n\w9\w9大きいのから極小サイズまでおる。\w9\w9\h\n\n\w9\w9繁殖してやがるねぇ。\w9\w9\u\n\n\w9\w9天敵導入したいがまだ暑いしなぁ。\e
2018/08/19 21:58:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう１０時だし。\w9とっとと寝ないと。\w9\w9\u若さが足りん。\w9\w9\h\n\nなんか風邪臭いんだよなぁ。\e
