2020/12/21 03:33:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]点けっぱなしにしていたラジヲから鳥の詩が。\n\w9\w9\u久し振りに聴いた。\e
2020/12/21 05:00:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]昨夜、\w4望遠鏡一式をベランダに出し入れしたのに、\w4腰のダメージがそんなに残ってない。\w9\w9\nさすが私、\w4ナウなヤング。\w9\w9\uうるさい老人。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも月曜はだるい。\w9\w9\u\n\nはいはい。\e
2020/12/21 05:27:09 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001168.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731205&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734492&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736318&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737779&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/12/21 05:31:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１０年前は月食が駄目だった日か。\w9\w9\uあっそ。\e
2020/12/21 06:03:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4神達は最後までさすリョウマだった。\w9\w9\uそういう話。\e
2020/12/21 06:10:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4ダイの大冒険、\w4今度は最後までやるのか。\w9\w9\uだが、\w4アバンストラッシュは小学生に真似されない。\e
2020/12/21 06:39:29 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nトイレの置くだけ洗浄剤が手洗いに詰まって大変だったぞ。\w9\w9\h\s[4]\n\n[half]あふれそうになったぽ。\w9\w9\u\s[15]\n\n[half]オブラートみたいなのが溶けないで穴に詰まっていた。\w9\e
2020/12/21 06:40:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]だからあれほど液体のにしろと。\w9\w9\u欠片も言うとらん。\e
2020/12/21 06:56:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。横切ったのコレプリウス？\w9\w9\uそう見えるが。\w9\w9\h\n\n\URL[http://www3.nhk.or.jp/news/html/20201220/k10012774771000.html]\e
2020/12/21 06:57:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\nん、\w4プリウス。\w9\w9\uブレーキがきかなかったので仕方がない。\e
2020/12/21 07:00:06 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nUSJにマリオの世界が完成ってやってたけど、\w5そんなことよりM-1王者が生出演って。\w9\nR-1との2冠なんだって。\w9\w9\u\n\nなんかやってたけど、\w5これ面白いのか？\w9\w9\h\s[3]\n\nえーと。。。\e
2020/12/21 07:00:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ムリウスは悪くない。悪くないんだケド‥\w9‥\w9。\w9\w9\u見ると身構えるな。\w9\w9\n\nつかなんやムリウスって。\w9\w9\h\n\nかみまみた。\e
2020/12/21 07:01:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]M-1はもう‥\w9‥\w9。\w9\w9\u芸人に肩書つけるだけの茶番。\e
2020/12/21 07:01:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u面白いかどうかは、\w4客の反応を見るのがコツ。\w9\w9\h\n\nそれはまえせつ。\e
2020/12/21 07:20:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4起きたときはわりと平気だったけど、\w4やっぱ腰がつらい。\w9\w9\uマジ老人。\w9\w9\h\n\nというわけで、\w4今日はおやす‥\u\n\nふざけんな。\w9\w9\h\n\nちっ。\w9\w9\n\s[3]じゃ、\w4重いノート背負っていかないといけないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n軟弱者。\e
2020/12/21 07:28:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇り時々晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が10度、最低が5度。\w9\w9\h\n\n２桁って久しぶりな気がする。\w9\w9\u\n\nそうか？\w9気のせいだろ。\w9\w9\h\n\nそうかなあ？\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/12/21 07:41:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今日は、\w4送信者さんがずる休み。\w8\w8\u\n\nいや、違うから。\w8\e
2020/12/21 13:02:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\n氷精達の勢力はかなり強め。\w8\w8\n弾幕指数は70\%。\w8\w8\u\s[13]\n\n[half]ここはひとつムリウスに対抗してユウリウスを開発するというのはどうか。\w8\w8\h\s[4]\n\n[half]さらにそこからフリウスとかに派生しそうね…\w8…\w8。\e
2020/12/21 14:18:15 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[201]フランス人が日本のコロナ情勢をほめてくれる話。\w9\w9\n\n\u\s[211]どこの国もコロナで窮屈なようですが、\w5新しい本が買えないのはキツいですね。\n\URL[http://toyokeizai.net/articles/amp/397366]\e
2020/12/21 17:40:30 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]このブッシュドノエルを見るとブッシュ・ド・ノエル以外の食べ物が欲しくなる不思議な画像。\w9\w9\n\n\u見るだけでお腹いっぱいになったので黒烏龍茶ください。\n\URL[http://twitter.com/jiro_kame/status/1340907184167665665]\e
2020/12/21 17:48:01 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[200]訃報です。\w9\n林家こん平さん。\w9\w9\n\n\u\s[211]また時代が‥\w5。\w9\n安らかにおやすみください。\w9\w9\n\n\h\s[206]R.I.P\e
2020/12/21 19:20:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駅で階段を駆け下りたとおき、\w4左手が勢いで跳ね上がって、\w4悶絶するくらいの肩の痛み。\w9\w9\uマジ老人。\e
2020/12/21 19:22:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n転がり込んできた休暇を無理矢理保持しました。\w9\w9\u\n\n幻想を保持。\e
2020/12/21 19:22:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そげぶ。\w9\w9\uげぶげぶ。\e
2020/12/21 19:28:43 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[204]その幻想をぶっくおふ！\w9\w9\n\n\u\s[211]これ以上積みを重ねる気ですか？\e
2020/12/21 19:49:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9６日前かよっ。\w9\w9\u\s[11]\w9騙されたっ。\w9\w9\h\n\n\w9\w9いや、投稿日書いてるし。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=nmH9yb8CWIc]\e
2020/12/21 19:52:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中身がどうなっちゃってるか、\w4ひとつくらい見てみたい。\w9\w9\uいらんいらん。\e
2020/12/21 19:53:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まる見え、\w4アフリカの下唇にお皿入れる種族のことやってるけどさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\n今でもやってるそうだけど、\w4写真とるのにお金取ったり、\w4お皿を売ったりしてるらしい。\w9\w9\u\n\nはっはっは。\e
2020/12/21 19:56:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6棒で殴り合って、\w4時には死者も出るという決闘の儀式が、\w4バレーボールになったそうな。\w9\w9\uえー。\e
2020/12/21 20:43:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9進捗どうですか。\w9\w9\u\s[10]\w9さっきの２日後ではあんまり変わらん。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=hgtRQcnY0Kc]\e
2020/12/21 20:46:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nなんだか知らないけど働くクルマを見る側としては眼福だ。\w9\w9\uそんな楽しい話ではない。\e
2020/12/21 20:49:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]えらいの中にえろいを混ぜたら、\w5やたらめったらそのコメントをニコられてて困惑する日々。\w9\w9\uニコる君を楽しんでいるようで何よりだ。\e
2020/12/21 20:58:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]昨日撮った木星と土星を処理してたけど、\w4あんまよくなんなかった。\w9\w9\uへぼ。\w9\w9\h\n\n明るさが違いすぎて、\w4同じ動画からの処理は無理だったので、\w4合成という敗北。\w9\w9\u\n\nマジへぼ。\w9\w9\h\n\nといったところで、\w4とても疲れたので寝る。\w9\w9\u\n\n早い。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001169.jpg]\e
2020/12/21 21:11:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここんとこ日暮れ直後に南西方向に見慣れん星が二つ見えるのだがあれは何か。\w9\w9\u\s[10]\w9残念、やつは寝てしもうたっ。\e
2020/12/21 21:11:40 (Mon),0.0.0.0,SEND,\t\u\s[210]\h\s[208]孤独のグルメの公式特集をYoutubeで見てる。\w9\n肉厚の肩ロースかつ定食を食べながら「おれが今食ってるのは、\w5肉の形をした幸せだ」って名言いただきました。\w9\w9\n\n\u気持ちは分かります。\w9はい。\e
2020/12/21 21:14:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]犬山向け、どーにもいいショートカットが無いのぅ。\w9\w9\u\s[10]\w9２１各務原辺りからぽんと気楽に４１出れりゃ楽やのになぁ。\e
2020/12/21 21:57:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n牛脂が余っていたので、\w4ウインナーを炒めてみました。\w8\w8\u\n\nどうなった？\w8\w8\h\n\n牛肉風味の豚肉の味に。\w8\w8\u\s[211]\n\nもっと食レポを工夫しろ。\w8\e
