2020/01/24 00:48:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにこういうキャラも居る。\w9\w9\n\URL[http://twitter.com/ecousa/status/1219531655200690176]\w9\w9\uきみも、\w5オタクかい？\w9\w9\h\n\n\s[4]何故オタコン。\e
2020/01/24 05:00:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]お休みマダー？\w9\w9\uやかましい。\w9\w9\h\n\n疲労がヤバい。\w9\w9\u\n\n弱い。\w9\w9\h\n\nつら。\e
2020/01/24 06:02:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バンドリ、\w4今回は２Ｄか。\w9\w9\uこっちの方が馴染む。\e
2020/01/24 06:21:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南西を４回やって、\w4チェックついてないことに気づく。\w9\w9\uばーかばーか。\e
2020/01/24 06:40:09 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欅坂のセンターが卒業じゃなくて脱退か。\w9\w9\uいろいろあるんやろうなぁ。\e
2020/01/24 06:44:29 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nまた雪が降る予報が出ているぞ。\w9\w9\h\s[4]\n\n[half]寒くなるぽ。\w9\w9\u\s[15]\n\n[half]今回は積もるか？\w9\e
2020/01/24 06:45:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]つもらないって話。\w9\w9\uつまらない。\e
2020/01/24 06:48:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ニュース速報入ったけど、\w4国内２人目の感染者か。\w9\w9\uもっと潜んでる。\e
2020/01/24 06:48:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は6度くらい。\w8\w8\u\n\n東京の予想最高気温は12度くらいか。\w8\w8\h\n\n昨日より暖かそうだね。\w8\e
2020/01/24 06:49:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uだが冬。\e
2020/01/24 07:14:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。武漢エラいコトになってる。\w9\w9\uこわ。\e
2020/01/24 07:15:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u脱出しようと試みる住民を射殺しとった。\w9\h\s[4]\w9\n\nまだそこまでいってない。\e
2020/01/24 07:22:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日行けばしばらくはお休みだ。\w9\w9\u壮絶なサボり。\w9\w9\h\n\n今回ので保存休暇使い切りそう。\w9\w9\u\n\nそうそう休めなくなる。\w9\w9\h\n\n有給はもう少しある。\w9\w9\n\s[0]じゃ、\w4今日一日の我慢ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘い。\e
2020/01/24 08:30:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力はかなり弱め。\w8\w8\n弾幕指数は45\%。\w8\w8\u\s[13]\n\n[half]間違いなく射殺した部隊の中からも感染者が出てくるやつだそれ！\w8\w8\h\s[4]\n\n[half]だからまだそんなことにはなってないと。\e
2020/01/24 19:11:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u弱い。\w9\w9\h\n\nとてもつらい。\e
2020/01/24 19:27:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6アラビックヤマトを直接飲む馬鹿がいるってか。\w9\w9\u馬鹿すぎる。\e
2020/01/24 19:50:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレのクイズ、いつも３００万円問題だけ答えられなかったけど、\w4今出てるのは余裕。\w9\w9\n冬の大三角を構成する星の属する星座。\w9\w9\uアレガデネブアルタイルベガ。\w9\w9\h\n\n全然違う。\e
2020/01/24 20:09:11 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]沸騰ワードの味噌ラーメン以外ゴミとか言ってたくせに、\w4醤油も塩も全然食べてない馬鹿モデル、\w4今回は醤油、塩、味噌、とんこつを区別する利きラーメンに挑むとか言ってるけど、\w4低レベル過ぎて腹立ってくる。\w9\w9\uはいはい。\w9\w9\h\n\n味噌だまり使った味噌ラーメンとか出されてしまえ。\e
2020/01/24 20:20:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駅ナカで買ってきたチキンステーキ、\w4柔らかすぎてお肉食べてる気がしない。\w9\w9\u肉は噛みちぎる快感がないとなぁ。\e
2020/01/24 20:27:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]報告忘れていたけど。\w9\w9\uん？\w9\w9\h\n\n１２日のＤＵ‥\w5‥\w5‥\w5なんとかとか言っていたイベントの件。\w9\w9\u\n\nそれが？\w9\h\n\n\s[4]みゆきちとか年取りすぎてすっかりオバさん。\w9\w9\u\n\n‥\w5‥\w5‥\w5。\w9\w9\h\n\nSNSとかでは歌ったとか言うな等言われているけど、\w5もう声にハリが無くて、\w5もう終わったなと思った。\w9\w9\u\n\n‥\w5‥\w5‥\w5歌ったとか言って良いのか？\w9\w9\h\n\nボトルだし。\w9\w9\u\n\n待て。\e
2020/01/24 20:30:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あの中では一番若いのに\w6‥\w6‥\w9\w9\u気のせい。\e
2020/01/24 20:34:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]それが事実なんだよね。\w9\w9\u実際一番若い。\w9\w9\h\n\n氷上さんは歌のフレーズ忘れてたりしてたし。\w9\w9\u\n\n老化か。\w9\w9\h\n\n\s[7]うさだってゆーな！\w9\w9\s[0]は忘れていなかったけど。\w9\w9\u\n\nお約束。\e
2020/01/24 20:43:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6沸騰ワード、\w4牛丼をさじで食べる人は美人で有能とかいっても引く。\w9\w9\u年増やし。\e
2020/01/24 21:02:25 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]出国規制しろや、ちゃんころよぉ。\w9\w9\n\n\w9\w9WHOはクソの役にも立たんし。\w9\w9\u\s[10]\w9これBC兵器洩れたんちゃうの。\e
2020/01/24 21:02:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カイジ２開始。\w9\w9\u最後まで見んクセに。\w9\w9\h\n\n沼は見たいんだけどなぁ。\e
2020/01/24 21:03:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]入国も。\w9\w9\u自己申告とか。\e
2020/01/24 21:06:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンテナ開けんの怖ぇよなー。\w9\w9\u\s[10]\w9まぁ今に始まった事でもない。\w9\w9\n\n\w9\w9腕ほどもある活トカゲ飛び出して来たり。\e
2020/01/24 21:08:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]封鎖は１３市まで拡大したそうな。\w9\w9\u脱出しようとする市民を射殺するのはまだですか。\e
2020/01/24 21:11:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]その内謎のキノコ雲上がるぜ。\w9\w9\u\s[10]\w9香港制圧のええ理由出来たよなぁ。\e
2020/01/24 21:12:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中国のゲームアプリランキング、ウィルスで世界中汚染するヤツが一位。\w9\w9\uわはは。\e
2020/01/24 21:13:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4武漢では生きたコアラも食用として取引されてたとかなんとか。\w9\w9\uまずそう。\w9\h\n\n\URL[http://gigazine.net/news/20200123-china-coronavirus-market-wildlife/]\e
2020/01/24 21:16:37 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あいつ等の悪食は今に始まった事じゃねーしなぁ。\w9\w9\u\s[10]\w9うちは試作BC兵器漏洩説を推しますー。\e
2020/01/24 21:22:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずキョンは食べてみたいけど、\w4手に入るかなぁ。\w9\w9\uひどい。\w9手に入れば食うけど。\e
2020/01/24 21:49:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿系はジャーキーにすりゃいいんじゃねレベルと聞いた。\w9\w9\u\s[10]\w9剣山にゃもう４回行ったけど、未だ地下足袋王子謹製鹿カレー食ってないんですよ。\e
2020/01/24 21:51:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁ。\w9\w9\u\s[10]\w9うちも取りたいけど殺生嫌やし。\w9\w9\n\n\w9\w9\URL[http://www.env.go.jp/nature/choju/effort/effort8/hunter/license.html]\e
2020/01/24 21:52:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[25]\n\nBC兵器って、\w5実際どの程度の効果を期待して症状を設定するものなんだろうね。\w9\w9\u\s[13]\n\n制圧を目標とするなら今回のウイルス「程度」がちょうど良いのかもしれない。\e
2020/01/24 21:52:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜中の暴走半島を車で暴走すればきょんは獲れると聞いた。\n\w8\w8ここも何回か遭遇してる。\w9\w9\u\s[11]やめてっ\w8跳ねたら車壊れるからっ!!\e
2020/01/24 21:54:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猟銃もってる親戚、\w4猟銃は使わずに、\w4罠でイノシシ獲ってるんだよなぁ。\w9\w9\u猟銃使われると、\w4散弾が肉の中に入ってたりするから駄目。\w9\w9\h\n\n‥\w6‥\w6まぁ、\w4ヤマバトかなんかで、\w4そういうの食べたことあるけど\w6‥\w6‥\e
2020/01/24 21:57:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]従兄方の親戚連中は皆やたら高級な猟銃持ちばっかりだった。\w9\w9\u\s[10]\w9昔、農作物バブルがあった時の残滓。\w9\w9\h\n\n\w9\w9典型的な百姓ルックのおっさんがカービング入ったベレッタ２連とか。\e
2020/01/24 21:59:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4もう10時じゃん。\w9とっとと寝ないと。\w9\w9\uふつーはまだ早い。\e
