2017/11/18 05:34:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w5‥\w9ハリー・ポッターとなんの関係が。\w9\w9\u魔法の次は錬金術だって。\e
2017/11/18 05:36:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5それわたし。\w9\w9\uしかしすごいなこれ。\w9\nメッチャクチャに言われるわけだ。\e
2017/11/18 05:39:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]テレビでやったらぜったい見るよ。\w9\w9\u金は払いたくないと。\e
2017/11/18 05:46:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]友奈ちゃんがダイジェスト過ぎてつらい。\w9\w9\u来週からちゃんとやるらしいから‥\w5‥\w9。\e
2017/11/18 05:56:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お兄様のCMを見かけるたびに変な笑いが出る。\w9\n隅から隅までボロカスに言いたい。\w9\nでもこんなのに一円も払いたくない。\w9\w9\uガマンしろ。\e
2017/11/18 06:02:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントにもう、\w5せめて人間を描いて欲しいんだよ。\w9\nヘビー級ボクサーは子供に刺されただけで死ぬんだよ。\w9\w9\uマジメに見ようとするからいけない。\e
2017/11/18 06:17:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界スマホに失礼だから。\w9\nホントに、\w5ぜったいやめて、\w5そういうの。\w9\w9\u‥\w5‥\w9どこまでお兄様が嫌いなんだよ。\e
2017/11/18 06:56:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくさそうだからパスすることに。\w9\w9\uあららぁ。\e
2017/11/18 07:46:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[28]\n\nアズレン。\w9\n3ステージめいってみたらいきなり攻撃が苛烈になってて笑った。\w9\w9\u\n\nだがレベルを上げて物理で殴れる限り、\w5我々はやれる。\e
2017/11/18 07:47:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とりあえずそれっぽいやつ入れて、\w5魚雷を避ければなんとかなる。\w9\w9\u3面以降は知らん。\e
2017/11/18 09:02:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歯医者行きたくない。\w9\w9\u仕方ない仕方ない。\e
2017/11/18 12:07:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5まだ『ダイアモンドアイズ』を買ってなかった。\w9\w9\uファンの風上にも置けないな。\e
2017/11/18 12:16:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]寝んな以外のコメントがない。\w9\w9\uあひゃーん。\e
2017/11/18 13:31:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んんん。\w9面倒なことになったンゴ。\w9\w9\uどうすんだこれ‥\w5‥\w9ああ、\w5初期化ボタンは底面にあるのか。\e
2017/11/18 13:39:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w5ちゃんと『ダイアモンドアイズ』も再生した。\w9\w9\uででででででででで。\e
2017/11/18 13:44:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w5なにかありませんか。\w9\w9\uいきなりそれか。\e
2017/11/18 13:46:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そっちからいったか。\w9\n後々考えるとその方がいいかもしれないけど。\w9\w9\uもう一つ、\w5Windows用ソフトウェアでアップロードする方法も。\w9\w9\h\s[42]\n\n曲数によるだろうけどね～。\e
2017/11/18 13:49:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここからいけるMusic Managerへ。\w9\w9\uえーっと、\w5GoogleアカウントでPlay Musicにログインしている必要がある。\w9\n\URL[http://support.google.com/googleplaymusic/answer/1075570?hl=ja]\e
2017/11/18 13:54:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それで、\w5インストールしたら、\w5iTunesの曲があるフォルダを指定。\w9\w9\u以後、\w5何もしなくてもiTunesに曲が増えれば勝手にアップロードするようになる。\w9\w9\h\n\n何事もなければね。\w9\w9\u\n\nウチは何事かあったな‥\w5‥\w9。\e
2017/11/18 14:09:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なせば大抵なんとかなる。\w9\w9\uなるべく諦めない。\e
2017/11/18 14:13:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一度で受け付けてくれないとムカついて仕方ない。\w9\w9\u短気すぎる。\e
2017/11/18 14:15:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]その内、\w4キーボードオプションが。\w8\w8\u\s[12]何の為の機械じゃ。\e
2017/11/18 14:37:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やったよ、\w5Google HomeでMastodonトゥート成功。\w9\w9\u使い道できたな。\e
2017/11/18 14:42:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]グーグルアシスタントを利用してるから、\w5精度はけっこう高い。\w9\w9\u当然だがTwitter用もあるな。\w9\w9\h\s[43]\n\nあんまり楽しくなさそうだからいいや。\w9\w9\u\n\nえー。\e
2017/11/18 14:50:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]実に素晴らしいですよ。\w9買ってよかった。\w9\w9\u調子いいな。\e
2017/11/18 14:51:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メガネだけじゃ気が済まないんですか。\w9\w9\u何かと思ったらペンダントなのか。\e
2017/11/18 14:54:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無駄遣いは許しませんよ。\w9\w9\uホントに‥\w5‥\w9。\e
2017/11/18 15:54:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w5どうですか艦これは。\w9\nややこしくて泣きそうじゃないですか。\w9\w9\uえーんえーん。\e
2017/11/18 16:03:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n怪獣惑星の席とってから、\w5バーキン行ってわっぱー食べてきました。\w9\w9\u\s[11]\n\n小童がー！\w9\w9\h\n\n違います。\e
2017/11/18 16:05:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ベルニスが覚醒しましたよ、\w5どう？\w9すごい？\w9\n褒めてもいいのよ。\w9\w9\uなんなんだお前は。\e
2017/11/18 16:06:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[55]由加は堅実な育成が出来るフレンズなんだね！\w9\w9\uすごーい！\e
2017/11/18 16:07:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふふん。\w9\w9\u調子に乗るな。\e
2017/11/18 16:17:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんな原始的なアイテムは持っていません。\w9\w9\uなんだかんだで紙が一番のケースは多いんだぞ。\e
2017/11/18 16:20:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いまはプロマンガ家でも紙に書けないって人、\w5珍しくないみたいだけどね～。\w9\w9\uたまに聞くなぁ。\e
2017/11/18 16:22:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くろアゲハ最高。\w9やっぱり加瀬先生は偉大だ。\w9\w9\uガルパンネタが好きだなぁ。\e
2017/11/18 16:28:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なのです。\w9\w9\u見るのか。\e
2017/11/18 16:39:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日のおまいう。\w9\w9\uまいうーではない。\w9\w9\h\n\n「「一番割を食ったのは小池さん」　前原・前民進代表」\w9\w9\u\s[15]\n\nうん、\w5まあ受けた小池がアレなのは動かさざる事実だが、\w5お前が言うってのはどうなんだよ。\e
2017/11/18 16:43:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]30分寝るので。\w9\w9\u30分なあ。\e
2017/11/18 16:45:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]内容を読まなければむしろ褒めてるように感じるシリーズ。\w9\w9\uありがとう。\w9\w9\h\n\n「「トランプ氏は狂犬、\w5安倍氏は忠犬」北朝鮮、\w5日米を非難」\w9\w9\u\n\n罵るならもうちょっと言葉を選ぼう。\e
2017/11/18 16:59:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5最近ボストンダイナミクスの動画がやたらと出る、\w5というのはソフバンが買収したから、\w5というのがあるのか。\w9\w9\u\s[15]何をやろうとしてるのかあからさまによくわかる買収劇だな、\w5それ。\e
2017/11/18 17:51:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おそ松さん二期は所謂お笑い、\w5ギャグアニメとしてみていた人は軒並みつまらなくなった、\w5という評価だねぇ。\w9\w9\u\s[13]腐ってるお姉様方は知らないけど、\w5二期やってる割にここがフォローしてる絵師の皆さんのおそ松さん絵が上がってこない辺りが、\w5その答えなのかなぁという気はする。\e
2017/11/18 17:56:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ら、\w5来月のレジェチケで私も出るし！！\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=65933525]\w9\w9\uどうせみんな、\w5しろになる。\w9\w9\h\s[74]\n\nどうしてそんなことをいった！\e
2017/11/18 18:01:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]無料はプレミアム召喚2一択ですよね。\w9\w9\u俺！\w9\n無料10回中にラピス引いておりゅ地獄から抜けだすんだ！\e
2017/11/18 18:26:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[24]これは大山賊時代来ますわ。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=65929144]\w9\w9\uむしろ懐かしい件について。\e
2017/11/18 18:28:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おなか空きましたね。\w9\w9\u「Alexa、\w5おなか空いた」\n「ボクの顔を、\w5お食べ」\w9\w9\h\n\n‥\w5‥\w9Alexaないわ～。\w9\w9\u\n\nなあ。\e
2017/11/18 19:38:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]毒入りか。\w8\w8\u毒ではないじゃろ。\e
2017/11/18 19:53:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マントは確かに普通に欲しい。\w9\w9\u最近お高いバッグ買ったからダメです。\e
2017/11/18 19:57:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]はい、\w5レベリングついでのレア堀でノーマルがいたずらに増えたのを確認して、\w5行きます。\w9\w9\uさあ、\w5吉と出るか凶と出るか。\w9\nちなみにアニゴジ次回作は来年の5月らしいぞ。\w9\w9\h\n\n楽しみに出来るといいですね。\w9\w9\u\s[15]\n\nというか、\w5普通に見たい映画結構あって困る。\w9\nサンダーボルトとかごちうさとかソーとか。\e
2017/11/18 19:58:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たぶん日付変更前後に感想を垂れ流すので、\w5観ようか迷ってる人はぜひどうぞ。\w9\w9\uさあ、\w5アニゴジは今年ここが観た映画トップ5の牙城を崩すことが出来るか？\w9\n乞うご期待。\e
2017/11/18 20:00:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]怪獣惑星ってやつ？\w9\w9\uああ、\w5あれもうやってるのか。\e
2017/11/18 20:13:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ごちうさは円盤買いましょうか。\w9\w9\uマジですか。\e
2017/11/18 20:45:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほぉ～\w5ん。\w9\w9\uうるさい。\e
2017/11/18 20:48:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかまだ血が止まってないような。\w9\w9\u歯ぐきか？\w9\w9\h\s[93]\n\nすっごい痛かったよ。\e
2017/11/18 20:50:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]酸っぱいものが欲しい。\w9\w9\uオイ。\e
2017/11/18 21:30:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はう。\w9\w9\uほへ。\e
2017/11/18 21:44:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい、\w5Twitterにも音声対応しました。\w9\w9\uすっげー簡単じゃないか、\w5Twitterの方は‥\w5‥\w9。\e
2017/11/18 21:46:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やめて。\w9\w9\uこれからよ。\e
