2017/02/19 05:00:02 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4今日も一日掘りますよ～。\w9\w9\uほじほじ。\w9\w9\h\n\n出ればいいけどなぁ。\w9\w9\n資源の消耗結構激しいから、\w4つらい。\w9\w9\u\n\n問題ない。\w9\w9\h\n\n今んとこ、\w4油と弾が５万くらい。\e
2017/02/19 05:10:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n寝たら、\w4脂肪を燃焼させる。\w9\w9\u何を言うとる。\e
2017/02/19 05:18:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バンドリ、\w4キラキラ星地獄からは脱した。\w9\w9\u演奏シーンに力入れんでどうするっちゅう作画やなぁ。\e
2017/02/19 05:26:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソイジョイのピーナッツです。\w9\w9\u貧弱すぎる。\e
2017/02/19 05:29:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駄目です。\w9\w9\n花澤さんの同棲について、\w4語らねばなりません。\w9\w9\uなんでや。\w9\w9\h\n\n昔のもあるから、\w4なんかすげー冷静な感じだよなぁ。\e
2017/02/19 05:43:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今更気付いた。\w9\w9\uなんに？\w9\w9\h\n\nRewrite、\w4今の話、\w4高橋龍也が脚本やってる。\w9\w9\u\n\n‥\w6‥\w6なんか感慨深い。\e
2017/02/19 05:46:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n‥\w6‥\w9\s[4]超ガチに一つＤ。\w9\w9\uやーい。\e
2017/02/19 06:08:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]亜人ちゃん、\w4おっさん二人の会話が長すぎ。\w9\w9\u省力化。\e
2017/02/19 06:11:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]って、\w4亜人ちゃん、\w4ＯＰがちょっと変わってたのか。\w9\w9\uどこが？\w9\w9\h\n\n雪ちゃんが明るくなってる。\w9\w9\u\n\nあ～\w6‥\w6‥\e
2017/02/19 06:14:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n撃っても有効弾とは限らない。\w9\w9\uそらそうや。\w9\w9\h\n\nそして、\w4ポチって寝んな。\e
2017/02/19 06:34:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３月のライオン、\w4一部作画がやばかった。\w9\w9\u気にするほどではない。\e
2017/02/19 06:48:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私もとっととやっちゃわないとなぁ。\w9\w9\u掘り優先。\w9\w9\h\n\n並行出来る。\e
2017/02/19 06:52:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたい、\w4忘れずにあげてるなぁ。\w9\w9\uさいですか。\e
2017/02/19 06:55:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]レコーダーにずっと残ってた仮面ライダーアマゾンズ、\w4とりあえずBDに焼いとこうと思ったけど、\w4１３話で５９ＧＢもあるし。\w9\w9\uでかいな。\w9\w9\h\n\nアニメだと、\w4だいたい２５ＧＢ程度なんだけどなぁ。\w9アマゾンズはＢＳってのもあるけど。\e
2017/02/19 07:01:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテンは、\w4肩甲骨だって。\w9\w9\u健康骨。\e
2017/02/19 07:05:04 (Sun),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n雪は降らなかったぞ。\w9\w9\h\s[6]\n\n[half]予報は当たらなかったぽ。\w9\w9\u\s[13]\n\n[half]雨にもならなかった。\w9\e
2017/02/19 07:06:39 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]そういや、\w4降った気配がない。\w9\w9\u実際にはわからん。\e
2017/02/19 07:12:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目がテンの肩甲骨チェック、\w4やってみたけど概ねＯＫかも。\w9\w9\uまたまた～。\e
2017/02/19 07:38:45 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キュウレンジャー、\w4よその星とかやめた方がよかったんじゃないかなぁ。\w9\w9\nすげー安っぽい。\w9\w9\u気にするな。\e
2017/02/19 08:05:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。龍の歯医者のOP、フリッパーズ・ギターじゃんか。\w9\w9\uアレンジはまあ雰囲気的に合っとるが歌詞が壊滅的に合わん。\e
2017/02/19 08:06:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uああ、\w4フリップフラッパーズ。\w9\w9\h\n\n全然違う。\e
2017/02/19 08:10:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フリッパーズ・ギター名義じゃなくて解散してからのオザケン名義だった。\w9\w9\uどっちでもたいして変わらん。\e
2017/02/19 08:13:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずは、\w4倉庫から在庫引っ張り出して、\w4収集クエストでレベル上げ。\w9\w9\uモンスター倒せ。\w9\w9\h\n\nなかったら買う。\w9\w9\u\n\nもったいない。\e
2017/02/19 08:20:56 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダンジョン飯そろそろアニメ化どうだろう。\w9\w9\uノイタミナあたりで。\e
2017/02/19 08:30:29 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ぷりあら。\w9\w9\hはいはい。\e
2017/02/19 08:32:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4Ｅ－３で初負け。\w9\w9\uやーい。\w9\w9\h\n\n航空隊も支援も一隻も沈めなかった。\w9そしてこっちは開幕から大破祭り。\e
2017/02/19 08:51:21 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[17]寒いのにアイスの話ばかりするな。\w9\w9\h\s[4]だったら見るのをやめるぽ。\w9\e
2017/02/19 08:58:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]またセラミックファンヒーターが変な音たてはじめて、\w4何度かひっぱたいたりなんだりしてもいっこうにおさまらないから、\w4強くやってたら、\w4ずっと振動検知したときの警告出続けて、\w4動かなくなった。\w9\w9\u叩くな。\w9\w9\h\n\nいや、\w4なんか回転部が引っかかってるような音だから\w6‥\w6‥\e
2017/02/19 09:12:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]１３、\w4いい加減出てくれないかなぁ。\w9\w9\u前回、\w4前々回と攻略中にドロップした分、\w4今回にまわっとると考えろ。\w9\w9\h\n\n資源の消費がキツい。\e
2017/02/19 09:17:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３月のライオン、韓国に下請け固定化してるっぽい。\w9\w9\uどこでもかまわんがまだ日本並ってワケにゃいかんか。\e
2017/02/19 09:20:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]韓国でも、\w4作監がちゃんと仕事してればねぇ。\w9\w9\uん～\w6‥\w6‥\w9\w9\h\n\n韓国人作監でも、\w4いい人はいるし。\e
2017/02/19 09:21:49 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4こないだ掃除したばっかだけど、\w4ファンヒーターの水受け部掃除したら、\w4とりあえず音はおさまった。\w9\w9\uはいはい。\e
2017/02/19 09:22:19 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そしてＥ－３掘り、\w4支援出し忘れ。\w9\w9\uまたやっとるし。\e
2017/02/19 09:51:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6ボスドロ、\w4ガッサ多すぎ。\w9\w9\nまめぐの声でイラッとくる。\w9\w9\u待てや。\e
2017/02/19 09:51:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はや。\w9\w9\u儲かっとるんやろなあ。\w9\w9\h\n\n\URL[http://twitter.com/gsc_kahotan/status/833110352787279873/photo/1]\e
2017/02/19 09:54:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アニメよりも、\w4元絵よりか。\w9\w9\uそうか？\e
2017/02/19 10:07:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]高波さんも多いなぁ。\w9\w9\uさいですか。\w9\w9\h\n\n掘りに入ってから、\w4バケツ１００個くらいだろうか。\e
2017/02/19 10:37:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]脳の疾患とかでヤバいんじゃねーかっつー程起きなかったそうだ。\w9\w9\u\s[10]\w9昨日の朝のアドレナリン大放出祭りにこんな弊害が。\e
2017/02/19 10:49:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ピザまんで。\w9\w9\uなんでや。\e
2017/02/19 10:50:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4なんで駆逐艦１隻が５人がかりで沈められない。\w9\w9\uはいはい。\w9\w9\h\n\nＣ負け。\e
2017/02/19 10:52:18 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4もうすぐ１１時か。\w9\w9\u１１時やなぁ。\w9\w9\h\n\n‥\w6‥\w6今日はカップ麺にしよう。\w9\w9\u\n\nまたか。\e
2017/02/19 11:04:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて今日は、\w4明星のぶぶかの油そばにしました。\w9\w9\u全くもう\w6‥\w6‥\w9\w9\h\n\n‥\w6‥\w9\s[4]マヨネーズの袋出し忘れた。\w9\w9\u\n\nばーか。\e
2017/02/19 11:45:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ガス入れて洗車するついでにどっかぶらぁ～と出かけるつもりが拘束されてしまった。\w9\w9\u\s[10]\w9そう、確定申告です。\e
2017/02/19 11:46:11 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]伊１３キタ――――――ッ！！\w9\w9\uおお、\w4来たか。\w9\h\s[4]\w9\n\n午前中最後にするからと、\w4ダメコン消費覚悟で進んでよかった。\w9\w9\u\n\nそういうことすんな。\e
2017/02/19 11:50:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4アスクルまだ燃えてるの？\w9\w9\u爆発音か\w6‥\w6‥\w9\w9\h\n\nよくそんなに燃える物があるなぁ。\e
2017/02/19 11:53:55 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オフィス用品つーと机とか棚かと思や、コピー用紙とかあったわ。\w9\w9\u\s[10]\w9それも消費量から考えて大量に。\e
2017/02/19 11:55:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]化粧品のスプレー缶が爆発してるっぽいとか言ってた。\w9\w9\uいろいろありそうやなぁ。\e
2017/02/19 12:01:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4めでたく掘れたことだし、\w4心置きなくお昼寝。\w9\w9\u却下。\w9\w9\h\n\nつらい。\e
2017/02/19 12:02:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お、コンプかこの野郎。\w9\w9\u\s[10]\w9さぁうちに来て手伝うのだっ。\e
2017/02/19 12:21:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、なる程。\w9\w9\u\s[10]\w9むしろ全否定で喧嘩売って来るキャバ嬢に当たりたい。\w9\w9\n\n\w9\w9\URL[http://news.nicovideo.jp/watch/nw2649914?news_ref=w_topics]\e
2017/02/19 12:22:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ見てないんですけどねっ。\w9\w9\u\s[10]\w9一話完走すら出来んかった。\e
2017/02/19 12:37:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここ２周間ぅらいゴハン食べるとオナカごろごろしてたケド、今日はおさまってるみたい。\w9\w9\uおなかごろごろでぐぐるとコワいこといっぱい書いてあるさかいなあ。\e
2017/02/19 12:42:17 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おう、金の為だぜ。\w9\w9\u\s[10]\w9それに嵌る男の何とあほな事。\e
2017/02/19 12:44:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、まだ燃えてるっつーからどんだけローテクなんだと思や、理想のハイテクシステムだった。\w9\w9\u\s[10]\w9おー、物流の最先端。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=GT3Jt1G9CYU]\e
2017/02/19 13:26:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4今日は犬っころが静かでよかった。\w9\w9\u寝過ぎ。\e
2017/02/19 13:43:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]掘り、\w4昨日から累計１０時間くらいかかりました。\w9\w9\uはいはい。\e
2017/02/19 13:45:04 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私もマジで好きよ、\w4あれ。\w9\w9\uはいはい。\w9\w9\h\n\n録画は保存してありますので。\w9\w9\u\n\nだからどうした。\e
2017/02/19 13:49:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]伊１３と１４、\w9セットで、\w4とりあえず３－２である程度上げとこうと思って行ってるわけだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n‥\w6‥\w6１３ばっか大破する。\w9３回連続。\w9\w9\u\n\nひどい。\e
2017/02/19 13:53:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ＢＳフジで戦国自衛隊やってる。\w9旧作の方。\w9\w9\u見るん？\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/02/19 13:57:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コミカライズは読んだこと無い。\w9\w9\u素人め。\w9\w9\h\n\nなんの。\e
2017/02/19 14:03:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ドコモのスマホがどーたらで歌い出すＣＭ、\w4だんだん気持ち悪くなってきた。\w9\w9\uまったく貴様は\w6‥\w6‥\e
2017/02/19 14:04:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いや、\w4ドコモの方が気持ち悪い。\w9\w9\uやかましい。\e
2017/02/19 14:11:23 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それ町、\w4最終巻読み終わった。\w9\w9\uああ、\w4出たん？\w9\w9\h\n\nエピローグがなければ、\w4えー、\w9って感じだったかも。\w9\w9\u\n\nえー。\e
2017/02/19 14:18:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなとこがあるのか\w6‥\w6‥\w9\w9\u楽な商売。\w9\h\n\n\URL[http://www.tsuhanshinbun.com/archive/2017/02/post-2767.html]\e
2017/02/19 14:21:42 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4そういうこともあったなぁ。\w9\w9\uああ\w6‥\w6‥\e
2017/02/19 14:24:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ヤマノススメ、\w4だんだん首の違和感が強くなってきてるなぁ。\w9\w9\u贅沢。\e
2017/02/19 14:27:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4初期の方がよかった。\w9\w9\n１巻出たときに表紙買いしたけど、\w4今だったらしない。\w9\w9\uひどい。\e
2017/02/19 14:53:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっ、\w4１３の修理に、\w4間違えてバケツ使っちゃった\w6‥\w6‥\w9\w9\uもったいない\w6‥\w6‥\w9\w9\h\n\n７回目の出撃で、\w4いまだに１４は小破以上なし。\w9１３は大破だらけ。\e
2017/02/19 15:27:16 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようやく、\w4幼女戦記原作１巻読み終わった。\w9\w9\uおっそーい。\w9\w9\h\n\n分量あるって。\e
2017/02/19 15:35:44 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4１３と１４、\w4とりあえずＬｖ１０まであがったし、\w4オリョールデビューさせよう。\w9\w9\u‥\w6‥\w6早くないか？\e
2017/02/19 16:02:48 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ミステリードラマの再放送終わったから、\w4徳さんの路線バスの旅にしたら、\w4東京駅から銀座とかいってる。\w9\w9\uそれが？\w9\w9\h\n\n‥\w6‥\w6歩け。\w9\w9\u\n\n移動が目的の番組やないし。\e
2017/02/19 16:16:05 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4なんでアイスでジェラートなんだろう。\w9\w9\nキュアガリガリ君とかでもいいじゃん。\w9\w9\uよくない。\e
2017/02/19 16:32:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4昨日、\w4ＵＳＢ絡みのドライバで、\w4一つ更新してないのを見つけて更新したんだけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\nｋｏｂｏちゃんをさっきから何度か抜き差ししてるけど、\w4ＵＳＢの接続切れない。\w9\w9\nこれはいけたかも。\w9\w9\u\n\nあますぐる。\e
2017/02/19 17:00:34 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガンダム。\w9\w9\uラスボス感がすごい。\e
2017/02/19 17:05:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、終わった。\w9\w9\u\s[10]\w9奥さん万能説。\e
2017/02/19 17:29:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最終決戦か\w6‥\w6‥\w9\w9\uあと１ヶ月あるからなぁ。\e
2017/02/19 17:48:03 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パレスチナとイスラエルというかまどにわざわざ手ェ突っ込むスタイル。\w9\w9\uやけど必至。\e
2017/02/19 18:03:22 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\uはいはい。\w9\w9\hリビングぬくい。\e
2017/02/19 18:20:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おおきめ？\w9\w9\uおっと。\e
2017/02/19 18:22:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お湯沸かすのに、\w4お鍋火にかけて、\w4トイレ行ったところで思いっきり揺れ始めたからどうしようかと思った。\w9\w9\uぐらっときたら火の始末。\e
2017/02/19 18:23:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うちも３はいったかな。\w9\w9\uいや、\w4多分２。\e
2017/02/19 18:27:12 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4３だった。\w9\w9\uえー。\e
2017/02/19 18:32:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9\w9\uまあ買い替えたら見られんのがそもそもおかしかったわな。\w9\w9\h\n\n\URL[http://av.watch.impress.co.jp/docs/news/1044564.html]\e
2017/02/19 18:51:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アスクルの倉庫まだ燃えとるんか。\w9\w9\u屋根の崩壊も進んどるし、建物ごと倒壊しそうな雰囲気？\e
2017/02/19 18:55:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしできた。\w9\w9\n今日はノンメタポークのモモ使って、\w4カロリー焼き風。\w9\w9\uうむ、\w4正しい。\w9\w9\nで、\w4ノンメタポークってまだあるん？\w9\w9\h\n\n残りはポークジャーキー。\w9\w9\u\n\nジャーキーか\w6‥\w6‥\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001415.jpg]\e
2017/02/19 18:57:57 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は曇のち雨。\w9\w9\u気温は今日からグッと上がって暖かすぎ。\e
2017/02/19 18:59:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4タレ吸い込んだスパゲティーニ美味しい。\w9\w9\uニいうな。\e
2017/02/19 19:00:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]島開始。\w9\w9\u調味料か。\e
2017/02/19 19:04:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]渋柿ってさ\w6‥\w6‥\w9\w9\uん？\w9\h\s[4]\w9\n\n渋いって表現は適当じゃないよね。\w9\w9\nもっとキツい表現でないと。\w9\w9\u\n\n‥\w6‥\w6知るか。\e
2017/02/19 19:04:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]てぃ～げる～\e
2017/02/19 19:09:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]柿って、\w4摘果しないでもそこそこ大きくなるものだけど、\w4随分小さいなぁ。\w9\w9\uそういう種類なんやない？\e
2017/02/19 19:10:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]獅子と呼ぶべき。\w9\w9\u獅子の瞳が輝いて。\e
2017/02/19 19:13:28 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]レオでもよし。\w9\w9\u燃えろレオ、\w4燃えろよ。\e
2017/02/19 19:16:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔、日本では電子楽器使うなって話になってたねぇ。\w9\w9\n\URL[http://hardware.srad.jp/story/17/02/18/0837253/]\u\s[10]それとは逆の流れやね。\e
2017/02/19 19:17:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4動画あった。\w9\w9\u探さんでええから。\w9\h\n\n\URL[http://www.youtube.com/watch?v=X8maXi18Kd0]\e
2017/02/19 19:19:47 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無化調ラーメンで有名な人が、\w4どこぞの本で語ってた、\w4塩ラーメンを突き詰めていくと、\w4サッポロ一番になってしまう、\w9っていうのがすごく印象に残ってる。\w9\w9\uどーでもええから。\e
2017/02/19 19:21:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[6]それかチキンラーメンぐらいしかのこらないね。\w9\w9\u\s[10]後カップ―ヌードル追加\e
2017/02/19 19:21:26 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私はまだご飯食べてます。\w9\w9\uおっそーい。\e
2017/02/19 19:22:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああそういや由加、\w4でかい猫もらったの？\w9\w9\u１１０の？\w9\w9\h\n\n見たい。\w9\w9\u\n\n二足歩行やからなぁ。\e
2017/02/19 19:23:25 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]芋の蔓食べ始めるまでは、\w4戦中ではない。\w9\w9\u食わすな。\e
2017/02/19 19:24:51 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ライドパートナーにチェンジできるんじゃない？\w9\w9\uだが知らないやつ。\w9\h\s[4]\w9\n\n転生前は、\w4高くて１０４とかだから\w6‥\w6‥\e
2017/02/19 19:26:43 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]転生後でも、\w4Ｌｖ２０くらいにはならないと、\w4まいにちダンジョンはキツかった。\w9\w9\uはいはい。\e
2017/02/19 19:35:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[7]駄目だ由加っ！！\w9\w9\nそれだけはいけないっ！！\w9\w9\uなにが。\e
2017/02/19 19:37:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]仕方ないなぁ。\w9\w9\nはいペンチと万力。\w9あと千枚通し。\w9\w9\u‥\w6‥\w6どうしろと。\e
2017/02/19 19:39:58 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6私も気をつけないと。\w9\w9\u手遅れ。\w9\h\s[4]\w9\n\nさて、\w4洗い物しちゃわないと。\e
2017/02/19 19:52:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4とっても偉い私は、\w4洗い物済ませてお薬飲んだ。\w9\w9\nこれでいつでも寝れる。\w9\w9\u時計見ろってば。\e
2017/02/19 19:59:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6Ｗｉｉの時のＣＭは面白いかもと思ったけど、\w4Ｓｗｉｔｃｈのは特になんも感じない。\w9\w9\u贅沢。\e
2017/02/19 20:02:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4毎週あったわけではないけど、\w4匠が無くなると、\w4この時間見るものないよなぁ。\w9\w9\uイッテＱでええやん。\w9\w9\h\n\n‥\w6‥\w6寝るか。\w9\w9\u\n\n寝ぼけんな。\e
2017/02/19 20:02:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]胃腸がデリケートとは、\w4私のためにある言葉です。\w9\w9\u軟弱者。\e
2017/02/19 20:10:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4私も先週くらいまで。\w9\w9\uばーか。\e
2017/02/19 20:10:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いやＥＤだろ。\w9\w9\u\s[10]\w9ぱぱらぱループは脳溶ける。\e
2017/02/19 20:13:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、念願のトランポ買えるんじゃねーか？という話になりました。\w9\w9\u\s[10]\w9これだけじゃ絶対食えんけど、意外と設け出とったなぁ。\w9\w9\h\n\n\w9\w9これとかさぁ。\w9\w9\u\n\n\w9\w9メンテどーすんねん。\w9\w9\n\n\w9\w9\URL[http://www.ebay.com/itm/2005-International-Harvester-Other-/311796199413?forcerrptr=true&hash=item4898806ff5:g:oQIAAOSw44BYQ4dK&item=311796199413]\e
2017/02/19 20:19:37 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スバル360とか？\w9\w9\uえー。\e
2017/02/19 20:24:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いかん、変なとこばっか見てしまう。\w9\w9\u\s[10]\w9ヘッド買うてどーすんねん。\w9\w9\n\n\w9\w9\URL[http://www.ebay.com/sch/Sleeper-Semi-Trucks-/80760/i.html]\e
2017/02/19 20:31:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4逃げよう。\w9\w9\uやかましい。\e
2017/02/19 20:32:36 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4某所で話題になってて、\w4思ったんだけどさ\w6‥\w6‥\w9\w9\uなにを？\w9\h\s[4]\w9\n\n私って、\w4桜餅の葉っぱ、\w4食べたっけ？\w9剥がしたっけ？\w9\w9\u\n\n知るかボケ。\e
2017/02/19 20:34:59 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここは剥がすのが基本。\w9\w9\u道明寺系やとくっつきまくって大変やけどな。\e
2017/02/19 20:35:01 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]柏餅なら、\w4食べようと思ったこともない\w6‥\w6‥\w9よね？\w9\w9\uせやから知らんて。\e
2017/02/19 20:35:33 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おお、これなら全てのニーズを解決\u\s[10]\w9長い検査通らん置く場所無いメンテ出来んetc\w9\w9\n\n\w9\w9\URL[http://www.ebay.com/itm/2001-Freightliner-10-Car-Hauler-2001-Boydston-Trailer-Auto-Hauler-/222413924473?forcerrptr=true&hash=item33c8e72879:g:f4UAAOSw2xRYUZDK&item=222413924473]\e
2017/02/19 20:38:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ第五輪どうなっとるんや？\w9\w9\uただの牽引？\e
