2020/03/30 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\n吐き気ひどい。\w9\w9\uきちゃないってば。\w9\w9\h\n\nというか、\w4やっぱ戻しかけてる。\w9\w9\u\n\nもうええから。\w9\w9\h\n\nつら。\e
2020/03/30 05:32:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよー。\w9\w9\n\s[0]メモ、\w5４月５日夜からTBSで半沢。\w9\w9\uボトルをメモに使うなとあれ程。\w9\w9\h\n\n\s[4]えー。\e
2020/03/30 05:36:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u米沢牛？\e
2020/03/30 05:38:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]10倍返しの方。\w9\w9\u‥\w5‥\w5‥\w5牛の方が、\w5ワイは良いな。\w9\w9\h\n\n\s[4]なぜっ。\e
2020/03/30 06:16:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。再放送かと思ったら。\w9\w9\c新作なんか。\e
2020/03/30 06:16:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u骨が屍。\e
2020/03/30 06:17:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ。\w9\w9\u起きれ。\e
2020/03/30 06:18:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ほいで4/5のはダイジェスト再放送だし。\w9\w9\u新作そのあと。起きれ。\e
2020/03/30 06:24:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]名古屋駅前のビックだかヤマダ前で「コロナビーム！」と叫んだ男が逮捕？\w9\w9\u\s[11]ゲッタァアァ！トマホゥク！\e
2020/03/30 06:26:39 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コロナビームは、\w4スペースゴジラが出す。\w9\w9\u多分そんなこと知らんで叫んだ42歳。\e
2020/03/30 06:28:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]♪ソレは～\w9\w9まぎれまもく～\w9\w9ヤツさ～\w9\w9\u♪ゴ～ジラ～\e
2020/03/30 06:32:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は4度くらい。\w8\w8\u\n\n東京の予想最高気温は15度くらいか。\w8\w8\h\s[3]\n\n曇り空だね。\w8\e
2020/03/30 06:38:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u路面凍結注意。\e
2020/03/30 06:49:58 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n雪がぜんぜん残っていないぞ。\w9\w9\h\s[6]\n\n[half]昨日のうちにとけてしまったぽ。\w9\w9\u\s[15]\n\n[half]道路が凍ってないか？\w9\e
2020/03/30 06:51:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]降らなかった。\w9\w9\uずっと観察しとれば、\w4混ざっとるのが見れたかもしれん。\e
2020/03/30 07:02:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n今日からイマドキガールが一新って。\w9\w9\u\n\nふ～ん。\w9\nで、\w5内容は？\w9\w9\h\n\nあ～。\w9見てなかった。\w9\w9\u\n\nなんだそれ。\e
2020/03/30 07:02:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]常磐道のあおり男まだ余罪出てくるのか。\w9\w9\u累積で10年くらい行くんちゃうか。\e
2020/03/30 07:03:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uかちどきガールってどうやろ。\e
2020/03/30 07:17:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日もお休みです。\w9\w9\u寝ぼけんな。\w9\h\s[4]\w9\n\nいや、\w4すげー具合悪いし。\w9\w9\u\n\nサボりー。\w9\w9\h\n\n具合悪くなることがわかってたから、\w4あらかじめ休み入れた。\e
2020/03/30 07:38:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は曇りのち晴れ。\w9\n降水確率は20%。\w9\n予想気温は最高が13度。最低が9度。\w9\n花粉はやや多い。\w9\w9\h\n\nめざましじゃんけんに不具合が出てるって。\w9\w9\u\n\nああ、\w5血眼になって当てようってヤツから苦情が。\w9\w9\h\n\nそれはどうだろ。\w9\w9\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/03/30 08:32:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\n氷精達の勢力は弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]めざましジャンケンで目が覚めないという不具合。\w8\w8\h\s[4]\n\n[half]あれってそういうコンセプトのものなの…\w8…\w8？\e
2020/03/30 10:01:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]志村けん、\w4亡くなったそうな。\w9\w9\u‥\w6‥\w6マジか。\e
2020/03/30 10:03:07 (Mon),0.0.0.0,SEND,\t\u\s[16]\h\s[6]\uご冥福をお祈りします。\w9\w9\h\nなむなむ\w9\w9\e
2020/03/30 11:04:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて昼食なんとか食べたし、\w4横になるか。\w9\w9\uサボって昼寝とか。\w9\w9\h\n\nすげーつらい。\e
2020/03/30 14:13:14 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]勝手に、\w4身をもって教えてくれた、\w4とかいうな。\w9\w9\u志村関連か。\e
2020/03/30 16:32:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]志村けん追悼のために、\w4イラスト描きました。\w9買ってください。\w9\w9\nってのが。\w9\w9\u‥\w6‥\w6描くとこまではわかる。\e
2020/03/30 18:11:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なんの意味が。\w9\w9\u節電。\w9\h\n\n\URL[http://twitter.com/toushikakeichan/status/1244232162091470849]\e
2020/03/30 20:02:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]デフォでこれなら絶対買う。\w9\w9\u\s[10]\w9だが現状では対応してる家電は一切無い。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=ueEPGA1fCt8]\e
2020/03/30 20:05:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6最初は面白いかも知れないけど、\w4使い続けるとたたき壊したくなりそう。\w9\w9\uまぁ乱暴。\e
2020/03/30 20:06:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\n亡くなったか。\w9\w9\u\s[15]\n\nとにもかくにもご冥福を。\w9\w9\h\n\nさくらが人工心肺だっていった所で、\w5正直時間との勝負だなって思ったけど。\w9\w9\u\n\nあの手の機器は手術とかで使ったりとかがメインらしいし、\w5事実上対処療法しかない病気でそれを使う、\w5となったら…\w9…\w9…\w9な。\e
2020/03/30 20:08:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]それでも、\w4そこまでいった人でも新コロでは半分くらいは回復したらしいし。\w9\w9\uん～\w6‥\w6‥\e
2020/03/30 20:09:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何が分水嶺になるのかねぇ。\w9\w9\u持病かね、\w5やっぱ。\e
2020/03/30 20:12:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]タバコで肺が弱ってるのが一番ヤバいとか、\w4昼の番組で言ってた。\w9\w9\uこの時期に現場にいない専門家談。\e
2020/03/30 20:13:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]本当の専門家ならテレビとかに出てる暇なんてない説。\w9\w9\u…\w9…\w9…\w9まあ、\w5うん。\e
2020/03/30 20:22:58 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9StayHome WithMe、\w5か。\w9\w9\u\s[13]YouTubeのハッシュタグか。\w9\w9\h\s[44]\n\nう～ん。\e
2020/03/30 20:33:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ぬ。\w9\n小池都知事が会見か。\w9\w9\uロックダウンするとかしないとかが話題に上がるとか上がらないとか。\w9\w9\h\s[44]\n\nどっちだよ。\w9\w9\u\n\n地方民は関係ないとか思いがちだが、\w5下手に東京が閉鎖すると普段やってるゲームの更新がなくなる可能性があるので、\w5割と切実。\w9\w9\h\n\nそこかー。\w9\w9\u\n\n切実。\e
2020/03/30 20:41:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すっげえ肩こった。\w9\w9\u一日書類シゴトやとなあ。\e
2020/03/30 20:48:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4なるべく明日は休みたくないから、\w4とっとと寝ないと。\w9\w9\uなるべくやなくてサボんな。\w9\w9\h\n\n体調次第。\e
2020/03/30 21:15:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9サムネ画像でまたどっかのバカが気色悪いゆるキャラっぽいの生み出しやがったよと思った。\w9\w9\u\s[10]\w9なかなかに複雑な動きをするシールドマシンでした。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=DSyPCw0-ETs]\e
2020/03/30 21:28:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やべえ、AIと漫才面白い。\w9\w9\u\s[10]\w9ほんまにこんな調子やったら確実に導入するとこやが。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=nAqKmPPW7OU]\e
2020/03/30 21:35:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]うちのアレクサさん、\w4すごく無口だよ？\w8\w8\u\s[12]いちいち電源切ってるからじゃろ。\e
