2021/01/13 05:27:16 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001218.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731228&channel=&style=xml&encoding=utf8][2002年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734515&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736341&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737802&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/13 08:51:38 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]艦コラ始まります。\w9\w9\n\n\u「艦これとローソンのコラボ」を略しすぎです。\n\URL[http://game.watch.impress.co.jp/docs/news/1299/634/index.html]\e
2021/01/13 12:50:59 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]バック・アロウ 第1話視聴完了。\w9\nなんていうかこう‥\w5勢いがあった！\w9\w9\n\n\u勢いがありすぎた。\w9と言った方が適切では？\e
2021/01/13 14:44:03 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[205]パパー、\w5この椅子買って～。\w9\w9\n\n\u\s[212]うわぁ‥\w5。\w9\nまだコンセプト機ですから買えませんけど、\w5すごいですね。\n\URL[http://av.watch.impress.co.jp/docs/news/1299/831/index.html]\e
2021/01/13 20:00:06 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[238]俺だけ入れる隠しダンジョン 第01話視聴完了。\w9\nなろう原作読んだのに何一つ覚えてないと思ったら、\w5本当に読んでなかった。\w9\w9\n\n\u\s[213]似たような作品が多いだけで記憶を捏造するのは良くないと思います。\e
2021/01/13 20:25:33 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[236]騙す方が悪いのは大前提。\w9\nだけど彼は若いうちに授業料を生かしてほしいと思いました。\w9\w9\n\n\u\s[211]借金せずに済んだ損失が数年後の笑い話になりますように。\n\URL[http://twitter.com/NHDMMMMM/status/1348777258350100480]\e
2021/01/13 20:35:14 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]全力で茶色くて非常によろしい。\w9\w9\n\n\u栄養バランス？\w9なにそれ食べ物？\w9\nといった清々しさを感じます。\e
2021/01/13 20:38:26 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[200]弱キャラ友崎くん 第1話視聴完了。\w9\n野オタをプロデュースするアニメなのかしら？\w9\w9\n\n\uニコニコのタグには「冴えない男の育てかた」が貼られてますけど。\e
2021/01/13 21:03:17 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[201]#katsusando が外国でウケてるってホントぉ？\w9\w9\n\n\u肉を小麦粉でくるんで油で揚げたものなので、\w5欧米にウケる素養はあると思いますが‥\w5。\w9\w9\n\n\h\s[200]イーロンなんとかさんがツイートしたらさらにウケそうだよね。\w9\w9\n\n\u\s[213]輿水sandoじゃないんですから‥\w5。\n\URL[http://togetter.com/li/1651799]\e
2021/01/13 21:10:39 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[238]来日してヘルシーなビーフボウル(牛丼)を食べまくってダイエットして帰る人種ですからね。\w9\w9\n\n\u\s[213]揚げバターよりローファットとか言いながらペロッと平らげるんじゃないでしょうか。\e
2021/01/13 22:04:37 (Wed),0.0.0.0,SEND,\t\u\s[210]\h\s[208]SK∞ エスケーエイト #01視聴完了。\w9\n今期はテンションが高いというか、\w5勢いのあるアニメが多くない？\w9\w9\n\n\u\s[211]そうでしょうか。\w9\n鬱屈とした禍への反発なのかもしれませんが。\e
