2018/07/11 05:00:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ水曜とか。\w9\w9\u月曜サボった奴が言うな。\w9\w9\h\n\n暑さにごっそり体力削られる。\w9\w9\u\n\n老人め。\w9\w9\h\n\nぐったり。\e
2018/07/11 05:30:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4バカボン、\w4このノリは疲れるかも。\w9\w9\u昔のアニメ再現はすごかった。\e
2018/07/11 05:46:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トネガワ、\w4やっぱナレーションで台無し。\w9\w9\uこれは慣れそうにない。\e
2018/07/11 06:13:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オバロの初回は、\w4番外編みたいな感じか。\w9\w9\u剛毛。\e
2018/07/11 06:26:32 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n冷蔵庫の氷が出来にくくなってきた。\w9\w9\h\s[6]\n\n[half]気温が上がってきたから設定を強くするぽ。\w9\w9\u\s[13]\n\n[half]だけど今日から土曜まで大阪だ。\w9\e
2018/07/11 06:27:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]新しいのを買うしかない\w9\w9\uえー。\e
2018/07/11 06:42:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4７／１０。\w9\w9\u素人め。\w9\h\n\n\URL[http://edmm.jp/27551/?twpg=27551]\e
2018/07/11 06:54:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。9/10。\w9\w9\uさよか。\e
2018/07/11 06:54:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u駄菓子博士と呼んであげよう。\e
2018/07/11 06:57:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみに私は、\w4ニンジンの正しい名前と、\w4ビッグカツの味、\w4シルベーヌがわからなかった。\w9\w9\uマジ素人。\w9\w9\h\n\n‥\w6‥\w6駄菓子のカツって、\w4串に刺さったやつしか食べた覚えがない。\e
2018/07/11 06:58:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カレースナックの侍の名前わかんなかった。\w9\w9\u素人。\e
2018/07/11 07:02:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Vtuberが4000人超えたそうで。\w9\w9\u一億総Vyuber。\e
2018/07/11 07:02:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u納豆の日。\w9\w9\h\n\nいや\w6‥\w6‥\e
2018/07/11 07:03:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンの日らしいＹＯ？\w9\w9\u昼ラーメンにすっか。\e
2018/07/11 07:05:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6よっさんと野田君って、\w4どういう臭いがするんだろう。\w9\w9\u考えるな。\w9\h\n\n\URL[http://twitter.com/kyouboupant/status/1015546942225412097]\e
2018/07/11 07:12:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u２８度。\e
2018/07/11 07:21:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日も暑そう。\w9\w9\u猛暑日にもならんうちは序の口。\w9\w9\h\n\n‥\w6‥\w6この辺はそうそう猛暑日にはならないし。\w9\w9\u\n\nもうしょうがないなぁ。\w9\w9\h\n\nうるさい。\w9\w9\n\s[3]じゃ、\w4すでにぐったりしてるけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n弱い。\e
2018/07/11 17:46:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちー。\w9\w9\u‥\w6‥\w6またサボっとるし。\w9\w9\h\n\n単なる直帰。\e
2018/07/11 18:28:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さすがモンテローザ。\w9\w9\u問題ない。\w9\h\n\n\URL[http://twitter.com/akasofa/status/1016638170031579136]\e
2018/07/11 18:30:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4いい加減シャワー浴びちゃうか。\w9\w9\u沸かせ。\e
2018/07/11 18:45:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷房の効いたリビングが、\w4シャワー後には寒いくらい。\w9\w9\uそんなことはない。\e
2018/07/11 18:47:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アビスホライズンの配信差し止め仮処分申し立てだそうな。\w9\w9\u見た目は似とるが、\w4実際やってみるとそう似とらんとも聞く。\w9\h\n\n\URL[http://sega-interactive.co.jp/news/180711_information_1/]\e
2018/07/11 18:52:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ジョージクルーニーがバイク事故か。\w9\w9\u思いっきり吹っ飛んどるなぁ。\w9\w9\h\n\n帰宅してるみたいだけど。\e
2018/07/11 19:00:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレはＵＦＯか。\w9\w9\u一応見とこう。\e
2018/07/11 19:16:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あーほーかー。\w9\w9\uあーほーやー。\w9\h\n\n\URL[http://camp-fire.jp/projects/view/86382]\e
2018/07/11 19:34:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]消防車がけたたましく、\w4わきの国道を通っていったけど、\w4火事らしきものは見当たらない。\w9\w9\uおまわりさーん。\e
2018/07/11 19:41:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんぶらこ。\w9\w9\uどんぶらこ。\w9\h\n\n\URL[http://twitter.com/ken_schwantz34/status/1015869627547582464]\e
2018/07/11 19:44:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]みんなセンスあるなぁと思ったけど、\w4クソリプ多い。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/eternalor_z/status/1016883676271894528]\e
2018/07/11 19:58:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]キーボードの反応鈍くなって電池変えても治らなくてなんじゃこりゃと思ったら受信ドングルがおかしかったらしい。マウスに入ってたヤツ刺してたんだケド、キーボードについてたほう刺したら治った。\w9\w9\uこんなコトもあるんやなあ。\e
2018/07/11 20:00:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、第二便用意よし。\w9\w9\u\s[10]\w9何や緊迫感無いのぅ。\w9\w9\h\n\n\w9\w9タダで走らせる訳にゃいかんとか言って運賃ついてるし。\w9\w9\u\n\n\w9\w9違う何か違う。\e
2018/07/11 20:11:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そっちと違って、\w4統制のとれてない支援物資。\w9\w9\uあ～あ。\w9\h\n\n\URL[http://twitter.com/EARL_Med_Tw/status/1016935157838692353]\e
2018/07/11 20:15:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫで声優。\w9\w9\u代アニ。\e
2018/07/11 20:30:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]島本須美、\w4やっぱ衰えを感じる。\w9\w9\u言うな。\e
2018/07/11 20:34:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4そんな人もいたなぁ。\w9\w9\uあ～\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/daily_cult/status/1016861212649254912]\e
2018/07/11 20:35:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫ、\w4ラブライブ。\w9\w9\uぼかし。\e
2018/07/11 20:35:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]似たよーなもんだっ。\w9\w9\u\s[10]\w9公的な支援物資の届け先がはっきりせんのよ。\w9\w9\h\n\n\w9\w9だからとりあえず福山の倉庫でストック。\e
2018/07/11 20:41:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]道路がまだ全然っぽいしねぇ。\w9\w9\u空中投下にしよう。\e
2018/07/11 20:46:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなく関連リンクたどってたら、\w4５年ほど前の記事が出てきたけど、\w4「復興方法を記した文章や模型」ってなんだ。\w9\w9\u送る場所が違う。\w9\h\n\n\URL[http://nlab.itmedia.co.jp/nl/articles/1311/05/news133.html]\e
2018/07/11 21:16:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ん～ルート的なのもあるんだろうが、な～～んか要望がはっきりしないっつーか何つーか。\w9\w9\n\n\w9\w9ほんとに要んの？何か余計な世話になってねーか？\w9\w9\n\n\w9\w9的にぼんやりしてる。\w9\w9\u\s[10]\w9３１１の山形の方がまだはっきりしとった。\w9\w9\n\n\w9\w9お前らみたいなクソ重たいのは道のダメージ具合が判らんからここで降ろして帰れ、こっから先は任せれ。\w9\w9\n\n\w9\w9ちぅ感じやった。\e
2018/07/11 21:17:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]タイの洞窟少年、\w4普通に映画になりそうな感じ。\w9\w9\u全タイが泣いた。\e
2018/07/11 21:21:13 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]やはり空中投下しかない。\w9\w9\hどこに何送れって指示するＡＩあってもよさげだけど、\w4開発するのにもスポンサーつかなそう。\e
2018/07/11 21:30:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なにもないところでこけそうになった。\w9\w9\uマジ年寄り。\e
2018/07/11 21:46:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]涙ぐましいのぅ。\w9\w9\u\s[10]\w9でもガキおったら止めとけ、あれ実質２人乗りやし。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=J81vWhdWS2E]\e
2018/07/11 21:50:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]某漫画家の感想。\w9\w9\uもう長らく自転車漫画しか描いとらんのに。\w9\h\n\n\URL[http://twitter.com/GAKUJIRA/status/1016929435310669824]\e
2018/07/11 21:53:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポン氏もカタログ指して「最高に興奮する薄い本」と、申しております。\w9\w9\u\s[10]\w9でもね、納車の目途が立たんのよ。\e
2018/07/11 21:55:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁどうだ、これに天文グッズ載せりゃどこでも行けるぞ。\w9\w9\u\s[10]\w9どこぞの山のてっぺんとか。\e
2018/07/11 21:56:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でも売ってない。\w9\w9\u買うな。\e
2018/07/11 21:57:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PCの分解清掃おわり。\w9\w9\uホコリたまるのう。\e
2018/07/11 21:58:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]軽の方で３～４か月、シエラに至っては昨日づけで１年半になった。\w9\w9\u\s[10]\w9まぁシエラは基本海外向けメインやし。\e
2018/07/11 22:02:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クロ現は洞窟か。\w9\w9\uふむ。\e
2018/07/11 22:10:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱあの洞窟、\w4鍾乳洞なのね。\w9\w9\uふーん。\e
2018/07/11 22:19:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて寝るか。\w9\w9\u早い。\w9\w9\h\n\nすげー眠い。\e
2018/07/11 23:08:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nんなー。\w9\w9\u\n\n…\w9なんだよ。\e
