2018/02/20 05:00:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]外をパトカーが、\w4なんかがなり立てながら、\w4何往復もした後、\w4がしゃーんって音がした。\w9\w9\uヤバい。\w9\w9\h\n\n‥\w6‥\w6なにがあったんだろう。\w9\w9\u\n\n逃走してたのがなんかにぶつかったとしか。\w9\w9\h\n\nん～、\w4その後、\w4別に救急車の音とかはしなかったしなぁ。\e
2018/02/20 05:42:20 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]高木も、\w4たまにくらいでも照れるとかすれば好きになれるかも知れないのになぁ。\w9\w9\uはいはい。\w9\w9\h\n\nかわいげがない。\e
2018/02/20 05:57:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n原作も１巻でもういいやってなったからなぁ。\w9\w9\u貴様は早すぎ。\w9\w9\h\n\nお互いにからかい合うならよかった。\w9\w9\u\n\nそれ、\w4ただのいちゃいちゃ。\e
2018/02/20 06:03:25 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]藤井聡太のバカ！\w9ラノベ主人公！！\w9\w9\uやかましい。\w9\h\n\n\URL[http://twitter.com/shogi_sekai/status/965511110269984768]\e
2018/02/20 06:27:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]りゅうおう、\w4今回も原作組には評判悪いなぁ。\w9\w9\u熟女回やから？\w9\h\s[4]\w9\n\nカット多いらしい。\w9漫画だけ読む分には気にならなかったけど。\e
2018/02/20 06:33:11 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]八一の師匠の変態性がうざったい。\w9\w9\uそれは原作から。\e
2018/02/20 06:49:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっちゃったかー。\w9\w9\u別にええやん。\w9\w9\h\n\nあいの、\w4こうこうこうこうは、\w4漫画版が異常な感じでわりと好き。\w9\w9\u\n\n変態。\e
2018/02/20 06:55:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]竜王になれば八段だしね。\w9\w9\uよくわからん段制度。\e
2018/02/20 07:08:14 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。日刊ブレーキアクセル踏み間違い今日は８４歳女性。\w9\w9\uうぼわー。\e
2018/02/20 07:08:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uいっそ、\w4高齢者はＭＴのみに。\e
2018/02/20 07:09:32 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u４度。\e
2018/02/20 07:24:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ火曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n風邪ひきそうでひかないし。\w9\w9\u\n\nバカやから。\w9\w9\h\n\n‥\w6‥\w6それは、\w4バカは風邪ひいてもわからない、\w4ってだけだってば。\w9\w9\n\s[3]じゃ、\w4すげーいやいや\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n３日くらい前には、\w4今朝は雪予報やったけどなぁ。\e
2018/02/20 19:07:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでまだ火曜なの？\w9\w9\u昨日月曜やったから。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2018/02/20 19:24:42 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありえへんにしたけど、\w4保湿ティッシュって、\w4甘味料を混ぜてるってか。\w9\w9\uよし食え。\w9\w9\h\n\nないし。\e
2018/02/20 19:31:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4午後の演習、\w4３敗しちゃった\w6‥\w6‥\w9\w9\uへぼ。\w9\w9\h\n\nガチ多すぎ。\e
2018/02/20 19:50:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nゆるキャン△七話。\w9\w9\u\n\nはぁ。\w9\w9\h\s[44]\n\nアウトドア括弧義体化とかアラスカとかア・バオア・クーとかつけるのやめろ。\w9\n笑う。\w9\w9\u\s[15]\n\n声が判明した途端、\w5御覧の有様である。\w9\w9\h\n\nそして長野県か山梨県に行きたくなる。\w9\w9\u\n\nほうとう食べたい。\e
2018/02/20 19:53:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。\w9大戸屋って、\w4セントラルキッチンじゃないのか。\w9\w9\u味のばらつきとか感じんよな。\w9\w9\h\n\nマニュアルがあるとはいうけど\w6‥\w6‥\e
2018/02/20 19:55:33 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大戸屋は。\w9\w9\uはぁ。\w9\w9\h\s[44]\n\nネバネバ豆腐を必ず頼んでしまいます。\w9\w9\u\n\nあーそうですか。\e
2018/02/20 19:56:30 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それ食べたことないけど、\w4お豆腐もキッチンで作ってるって言ってた。\w9\w9\uふーん。\e
2018/02/20 20:03:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ありえへん、\w4雪国まいたけの工場紹介してるけど、\w4なにが衝撃なんだかガチでわかんなかった。\w9\w9\u知らん人から見ればびっくりなの。\e
2018/02/20 20:04:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]デブコーナーになったから、\w4今のうちにシャワー浴びよう。\w9\w9\u貴様は\w6‥\w6‥\e
2018/02/20 20:06:08 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]からめる～\e
2018/02/20 20:17:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]シャワー後が寒い。\w9\w9\uあんだけぐだぐだしとる暇あったら、\w4余裕で沸かせた。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/02/20 20:21:58 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや今朝というか、\w4未明、\w4パトカーの音となんかぶつかる音を聴いたって言ったけど、\w4やっぱ事故あった。\w9\w9\nそれから３時間ほど国道が通行止めになってたらしい。\w9\w9\nで、\w4迂回路になる駅までの道も、\w4ぎっちりだった。\w9\w9\uニュースには？\w9\w9\h\n\nなってないっぽい。\e
2018/02/20 20:24:40 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]りゅうおうコミカライズは全部読みましたか。\w9\w9\uきっと絵的には不満。\e
2018/02/20 20:32:39 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6テレ東のデブから逃げて、\w4ショートトラックの女子３０００ｍリレーにしたけど、\w4これはなにがどうなってるのかさっぱりわからない。\w9\w9\u内側をこれから滑る選手がくるくる回っとるんやろ？\w9タッチは任意っぽいし。\e
2018/02/20 20:34:17 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かっけー。\w9\w9\u大量生産はよ。\w9\w9\h\n\n\URL[http://www.transparent-display.jp/technology.html]\e
2018/02/20 20:37:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]原作組からは、\w4ダイジェストとまで言われてるしねぇ。\w9\w9\uん～\w6‥\w6‥\e
2018/02/20 20:39:23 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりマツダのこれがより進化する分けか。\w9\n\URL[http://www.autocar.jp/wp-content/uploads/2017/04/mazda-safety_170412_001.jpg]\w9\w9\uエンジンONと共にニュッて出て来る、\w5と聞いてテンションが上がるお馬鹿さん。\w9\w9\h\s[44]\n\nいいじゃん。\e
2018/02/20 20:41:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうちょっとするとディスプレイやTVが見た目ただのガラス板になるかもねい。\w9\w9\u電源入れるとフチなしで映像。\e
2018/02/20 20:43:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[8]いやさ、\w4バックライトないと暗いとこで見えないんでしょ？\w8\w8\u\s[10]有機ELやと寿命が短いんちゃうか？\e
2018/02/20 20:43:49 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ショットトラック女子３０００ｍリレー、\w4韓国がトップでゴールしたけど、\w4反則あったんじゃないかと審議中。\w9\w9\uだがなにもなかったことに。\e
2018/02/20 20:44:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よく読むと無機ELで寿命めっちゃ長いって書いてある。\w9\w9\uんで自発光やで。\e
2018/02/20 20:46:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6韓国は金のまま動かず。\w9\w9\u忖度。\w9\w9\h\n\nで、\w4決勝の２チームが失格で、\w4順位決定戦のトップオランダが銅メダルだけど、\w4オランダチームが世界記録。\w9\w9\u\n\nはっはっは。\e
2018/02/20 20:48:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～由加、\w4９９９の新連載だって。\w9\w9\u‥\w6‥\w6島崎譲か。\w9\h\n\n\URL[http://twitter.com/yuzuru_simazaki/status/965595481538621440]\e
2018/02/20 20:51:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]嶋崎譲って、\w4昔のしか読んでないけど、\w4最近はどんなの描いてるんだろ。\w9\w9\u調べろ。\e
2018/02/20 20:52:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ボイドを突っ切って向こう側の銀河にいくとかして欲しい。\w9\w9\u\s[15]ボイドじゃ星がないからドラマ作れないだろ。\e
2018/02/20 20:52:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]島。\w9\w9\uはっはっは。\e
2018/02/20 20:55:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鑑定団のお時間です。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w6でも、\w4日テレの毒食物の方が面白いかも知れないから、\w4とりあえずそっちに行こう。\w9\w9\u\n\nどーでもええけど。\e
2018/02/20 20:58:16 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そういやさっき、\w4アズレンで、\w4出撃中にドックが一杯になったから、\w4とりあえず戻って強化でドロップ艦整理したんだけど、\w4どうやら間違えて、\w4量産型ブリを二人使っちゃったっぽい。\w9\w9\uばーかばーか。\w9\w9\h\n\nもったいねー。\e
2018/02/20 20:59:02 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だせえ、今のでいーわ。\w9\w9\u\s[10]\w9あの葡萄は酸っぱいに違いないぞ。\w9\w9\h\n\n\w9\w9馬力アップは魅力かなぁ。\w9\w9\u\n\n\w9\w9後、安全支援機器標準装備も。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=FTwSDGUmif8]\e
2018/02/20 21:03:15 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4今朝衝突音が聞こえてきた方向では、\w4セルシオが道をふさいでたそうな。\w9\w9\uＤＱＮカーやろか。\w9\w9\h\n\n直前のパトカーがなんかがなり立ててたあたりからするとそうかも知れないけど、\w4音はうるさくなかったんだよなぁ。\e
2018/02/20 21:05:01 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]駐車するときにルーフぱかっとあいてドローン飛んでって上空からの映像モニターに映すってのどっか作りませんかね。\w9\w9\uキックスターターあたりにもうありそうやな。\e
2018/02/20 21:08:34 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]車体のあちこちについてるカメラの映像合成するヤツだねい。\w9\w9\uドローン飛ばすトコにロマンあるんやが。\e
2018/02/20 21:10:07 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もうあるのかと思ったらサイバーフォーミュラ？\w9\w9\uわはは。\e
2018/02/20 21:11:10 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]己が言葉に啓示を受けたのではないか？電工マンよ。\w9\w9\u\s[10]\w9そういう便利さに頼っちゃなりません。\e
2018/02/20 21:12:44 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電工超人グリッドマン。\w9\w9\uは？\e
2018/02/20 21:14:45 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレ、\w4メロンこえー。\w9\w9\u売り上げ落ちそう。\e
2018/02/20 21:14:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]弁天町オークの地下駐車場。\w9\w9\u\s[10]\w9置いた場所のアルファベット＋番号覚えとっても迷う。\e
2018/02/20 21:16:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあスマホの直上飛んでって天井あったらぶつからないくらいにホバリングして真下魚眼で撮って送るくらいならソフトだけでなんとかなるハナシではあるケド。\w9\w9\u誰か作ってんか。\e
2018/02/20 21:18:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つーコトはアレだ。イオンでは当て逃げできないってコト？\w9\w9\uミテルヨー。\e
2018/02/20 21:19:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。E2終わった。\w9\w9\u丙はラクでええな。\e
2018/02/20 21:20:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くっそつまらんイベントじゃのぅ。\w9\w9\n\n\w9\w9察しの通り新規ドロップ無し。\w9\w9\u\s[10]\w9やっぱたけぞうイベが最高潮やったのぅ。\e
2018/02/20 21:23:35 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ画像認識で番号取得したら映像さっさと捨てるんだろうねい実際は。\w9\w9\uまあずっと見てるコトにしといたらええやん。\e
2018/02/20 21:26:56 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今回のイベントがいつまでかわかんないけど、\w4最後の週末で油と弾が１０万切ってるようだったら、\w4私も難易度落とそう。\w9\w9\u根性無し。\w9\w9\h\n\n今１７万ずつだけど、\w4がっつり消費しそうだし。\e
2018/02/20 21:32:09 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4やっぱ仰天もえーえーうるさい。\w9\w9\uうるさいのは貴様。\e
2018/02/20 21:33:05 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ。aliexpress一向に発送しやがらないと思ったら２３日まで春節か。\w9\w9\u書いとけやホンマに。\e
2018/02/20 21:47:50 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6チョウセンアサガオにナスを接ぎ木して、\w4なった身を食べるとか。\w9\w9\uそして食中毒と。\e
2018/02/20 21:50:54 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]男子ショートトラック、\w4赤のユニフォームは北朝鮮、\w4一つ外側は日本の選手。\w9\w9\uわーい。\w9\h\n\n\URL[http://imgur.com/QTkrZQf]\e
2018/02/20 21:52:12 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もう一つ。\w9\w9\u露骨すぎる。\w9\h\n\n\URL[http://imgur.com/lGhXGxX]\e
2018/02/20 22:04:48 (Tue),0.0.0.0,SEND,\t\h\s[0]\u\s[10]うむ、\w4仰天、\w4牡蠣怖い。\w9やはりやめるべき。\w9\w9\h‥\w6‥\w6足が壊死か\w6‥\w6‥\w9\w9\u\n\nしかも結婚式当日に発症とか。\e
2018/02/20 22:25:51 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ノルディック複合ラージヒルの渡部は、\w4ジャンプでトップだったけど距離で５位まで落ちたのか\w6‥\w6‥\w9\w9\uあ～あ。\e
2018/02/20 22:31:00 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと面白げなゲーミングマウス。\w9\w9\u慣れるんかな、\w4これ。\w9\h\n\n\URL[http://akiba-pc.watch.impress.co.jp/docs/news/news/1107448.html]\e
2018/02/20 22:31:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]歯肉炎？\w9老化？\w9\w9\uやかましい。\e
2018/02/20 22:37:21 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おらおら、そろそろ新規ドロップ出なきゃやめちゃうぞ。\w9\w9\u\s[10]\w9ドロップとクリア報酬合わせて何匹なん？\e
2018/02/20 22:39:52 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前半４，\w4後半３かな。\w9\w9\uホンマ？\w9\w9\h\n\nそんな記憶。\e
2018/02/20 22:41:48 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4私は歯肉炎にはデントヘルス使ってる。\w9\w9\uＣＭでやっとるやつ？\w9\w9\h\n\nわりと効く。\e
2018/02/20 22:48:46 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4アズレンのお絵かきイベント終了。\w9鞍山ゲット。\w9\w9\uそっちは楽なんにな。\w9\w9\h\n\n艦これは、\w4繰り返し挑戦すれば、\w4だんだんクリアしやすくなるとか、\w4そういうこと考えるべき。\e
2018/02/20 22:54:26 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２－１と２－２をひたすら回ってればいいから、\w4そんなにめんどくさくもない。\w9\w9\n２，３隻の艦隊で余裕だし。\w9\w9\uで、\w4何周？\w9\w9\h\n\n昨日までは、\w4任務の分の８周くらいで、\w4今日はクリアまで２０周くらい？\w9\w9\u\n\n数えとらんやろ。\w9\w9\h\n\nうん。\e
2018/02/20 22:59:27 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]２－１を２８周、\w4２－２を３３周でいいっぽい。\w9\w9\u多い。\w9\w9\h\n\n別に２以降ならどこでもいいけど。\e
2018/02/20 23:07:18 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4１１時過ぎてた。\w9早く寝ないと。\w9\w9\u老人。\e
2018/02/20 23:28:19 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]Jervis来た！\w9\w9\uあとは大東やな。\w9\w9\h\n\nというところで支援艦隊のキラも丁度切れたし今日はここまで。\w9\w9\u\n\nゲージもたぶん次からラスダンやな。\w9\w9\h\n\n\s[0]しかしＥ－４甲もっと難易度高いのかと思ってたけどここまではわりと順調だったね。\w9\w9\u\n\n全艦に穴開けてダメコン積み込まなきゃならんレベルも覚悟したんやけどな。\w9\w9\h\n\n\s[20]同志は愚痴と呪詛を撒き散らしながら攻略してたしね。\w9\w9\u\n\nそれはいつものことやないんか。\e
