2020/10/05 06:03:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。懲役2年6か月、執行猶予4年か。\w9\w9\u4年我慢できるか？\e
2020/10/05 06:21:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昨日結局アビスなかったからルパンthe first借りてきたケド、過去のハヤオルパン全部混ぜて上澄みだけ取り出して、セルフパロと友永原画フレーバー振りかけました的なシロモノだった。\w9\w9\u次元カッコいい。\e
2020/10/05 06:31:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぱなほーむ。\w9\w9\uにゃー。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=3ouUwaOEZAM]\e
2020/10/05 07:00:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故神田じゃないのか。\w9\w9\u\s[14]なんで言われましても。\e
2020/10/05 07:11:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てめえカブせてんじゃねえよ。\w9\w9\u世知辛い。\w9\w9\h\n\n\URL[http://twitter.com/epinesis/status/1312201340441948161]\e
2020/10/05 22:06:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、誰向けなんかと思ったらコロナ対応‥\w9‥\w9。\w9\w9\uココまでせんでも。\w9\w9\h\n\n\URL[http://ascii.jp/elem/000/004/029/4029259/]\e
2020/10/05 22:12:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうあがいても冷たいしるこが出てきます。\w9\w9\u\s[14]いや‥\w9‥\w9。\e
2020/10/05 22:28:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷えた出汁はそれはそれでうまいんじゃないだろうか。\w9\w9\uそうかあ？\e
2020/10/05 22:32:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]VtuberがDM開放してると抜身の暴れん棒将軍画像送りつけるアホタレどうしても湧くのね。\w9\w9\uひどいハナシ。\e
2020/10/05 22:40:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿児島実業はこんな状況でもブレません。\w9\w9\uへのへのかっぱ。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=SG875vBwDOY]\e
