2019/06/13 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]腰いてー。\w9\w9\uいつものこと。\w9\w9\h\n\n今日はやすむー。\w9\w9\u\n\nねぼけんな。\w9\w9\h\n\nやすむー。\w9\w9\u\n\nしつこい。\e
2019/06/13 05:51:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]セブンで昨日見かけて、\w4美味しそうだと思ったから買ったダブルチーズバーガー、\w4サンドイッチとだとちと多かった。\w9\w9\u弱い。\w9\w9\h\n\nうぷっ。\e
2019/06/13 06:01:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。最近スマホゲーの間ではＦＸシミュレーターからめたのが流行らしい。\w9\w9\uリアルな数値使ったのもあるな。\e
2019/06/13 06:02:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uああ、\w4鉄人28号FX。\e
2019/06/13 06:30:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]またなんか危なそうなことしてる。\w9\w9\uいつものこと。\w9\h\n\n\URL[http://twitter.com/shapoco/status/1138793830012973058]\e
2019/06/13 06:33:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]高齢ドライバーの事故だからといって、\w4道路標識にぶち当たったのまで、\w4いちいちニュースにしなくても\w6‥\w6‥\w9\w9\u増えたと印象づけるため。\e
2019/06/13 06:37:30 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n冷蔵庫に野菜ジュースが残っているぞ。\w9\w9\h\s[6]\n\n[half]早く飲んでしまうぽ。\w9\w9\u\s[13]\n\n[half]賞味期限はまだ先だ。\w9\e
2019/06/13 06:38:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]紙パックのを箱買いしてる。\w9\w9\u草汁。\e
2019/06/13 06:41:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日から、\w4チケットの高額転売が禁止になるけどさ\w6‥\w6‥\w9\w9\uそれが？\w9\w9\h\n\n文化庁に問い合わせた人によると、\w4抱き合わせ販売は禁止されてないそうな。\w9\w9\u\n\nいみねー。\e
2019/06/13 06:47:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルールの穴とかいうから悪いことしたのかと思ったら、\w4思いっきり正当だった。\w9\w9\u地道。\w9\h\n\n\URL[http://gigazine.net/news/20190612-couple-wins-lottery/]\e
2019/06/13 06:50:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰ、\w4今日は加藤英美里だけど、\w4代表作紹介するのに、\w4まずキュゥべえなのはまだいいとして、\w4続いてがゆるゆりの櫻子とか。\w9\w9\uなぜかがみを持ってこなかった。\e
2019/06/13 07:02:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nトイ・ストーリー４にキアヌ・リーブスさんが声優で出演してるんだってね。\w9\w9\u\n\nふ～ん。\w9\w9\h\n\nそれはともかく、\w5はやくテレビで放送しないかなあ。\w9\w9\u\n\n見たいなら映画を見に行け。\e
2019/06/13 07:03:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u向こうって、\w4本職声優おるんやろうか。\e
2019/06/13 07:04:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやアベンジャーズだけ110回見たヒトがギネス登録されたって。\w9\w9\uよっぽど好きなんやなあ。\e
2019/06/13 07:06:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とある漫画家は、\w4ガメラ大怪獣空中決戦を２０回以上見に行った。\w9\w9\uあっそ。\w9\w9\h\n\n一緒に行ったときで２０回とかいってたから、\w4そこからさらに増やしたはず。\e
2019/06/13 07:07:31 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n東京の予想最高気温は26度くらいか。\w8\e
2019/06/13 07:08:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u氷河期は続く。\e
2019/06/13 07:14:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]悪の秘密結社が指輪を拾って警察に届けたって。\w9\w9\uなんだそれ？\w9\w9\h\n\n世界征服が目的で窃盗なんてケチなことはしないんだって。\w9\nさっきめざましテレビで本人による再現映像って。\w9\w9\u\n\nいいひとだなあ。\e
2019/06/13 07:15:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うなぎの人工ふ化が成功して完全養殖できるようになったらしい。\w9\w9\u朗報。\e
2019/06/13 07:24:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＺＩＰで大阪を訪問する外国人を紹介してるけど、\w4対応に普通に自動翻訳機使うようになってるなぁ。\w9\w9\uほんやくこんにゃく～。\w9\w9\nって、\w4まだ出んの？\w9\w9\h\n\nお休みだって言ったじゃん。\w9\w9\u\n\n寝ぼけんな。\w9\w9\h\n\nちょっと前出た分だって。\w9\w9\u\n\nサボんな。\e
2019/06/13 07:27:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]休日に出てた分でお休みっていいね。\w9\n働き方改革？\w9\w9\uそれは前からあるだろ。\e
2019/06/13 07:29:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]普通に土日休めた方がいい。\w9\w9\uあっそ。\e
2019/06/13 07:41:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ。\w9\n降水確率は0%。\w9\n予想気温は最高が25度、最低が21度。\w9\w9\h\n\n暑くなりそうだね。\w9\w9\u\n\n熱中症に気を付けろよ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2019/06/13 07:41:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u真夏日にもならんというのに。\e
2019/06/13 07:52:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｅ－５、\w4再開一発目で、\w4相変わらず航空隊は全く仕事しないけど、\w4友軍が結構やってくれたから、\w4いけるかもと思ったけど、\w4カットイン艦を並べたにもかかわらず、\w4カットインが一つも出ず。\w9\w9\uはいはい。\w9\w9\h\n\nもー。\e
2019/06/13 08:28:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よし、\w4３回目でＥ－５甲クリア。\w9\w9\uようやくか。\w9\w9\h\n\n掘りが丸々残った。\w9\w9\u\n\nさぁ行け。\w9サボり人間。\e
2019/06/13 08:30:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]キアヌ・リーブスが出ていればだいたいサイバーパンクだと聞いたので\w8トイ・ストーリー4はだいたいサイバーパンク。\w8\w8\h\s[4]\n\n[half]…\w8…\w8誰からそんなことを聞いたのかと小一時間。\e
2019/06/13 09:16:24 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nあはん。\w9\w9\u\s[15]\n\nネタがないならないと素直にいいなさい。\e
2019/06/13 09:17:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかぽん。\w9\w9\nさいてー。\w9\w9\uなにが。\e
2019/06/13 09:17:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ありをつけたらあら不思議。\w9\n始まりの王国になるんです。\w9\w9\u\s[15]アリアハン？\e
2019/06/13 09:21:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9早く来いって言われて8時半にゃ入ってたのにまだ待ちぼうけ。\w9\w9\uよくある。\e
2019/06/13 09:21:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そこまで早く来いとは言ってない。\w9\w9\u\s[15]じゃあ具体的な時間をだな。\e
2019/06/13 10:01:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水曜日のダウンタウンで、\w4「中継先にヤバめの素人が現れてもベテランリポーターなら華麗にさばける説」ってのをやったけど、\w4板東英二が放送できないことやったのか。\w9\w9\uやりすぎた？\e
2019/06/13 10:13:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]猫はあんま目が良くないから、\w4もうちょっと大きい字で書いた方がいい。\w9\w9\u問題はそこではありません。\w9\h\n\n\URL[http://twitter.com/t9tejQAAa1zMnzo/status/1138652557398593536]\e
2019/06/13 11:18:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4体調はそんなわるくないけど、\w4ジェネ二郎はちと重かった。\w9\w9\uまたんなもん食うとるし。\e
2019/06/13 11:33:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]Ｅ－４フレッチャー掘り、\w4昼でそこそこいいとこまでいけたから、\w4友軍いればＳとれるかな、\w4と思ったら、\w4ショボショボ友軍だった。\w9バーナー消費してるのに。\w9\w9\uんなもん頼るのが間違い。\w9\w9\h\n\nそこそこレアなのは来てるけどなぁ。\w9\w9\nといったところで、\w4しばし寝る。\w9\w9\u\n\nサボって昼寝とか。\w9\w9\h\n\nつらい。\e
2019/06/13 13:24:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nつらい。\e
2019/06/13 13:45:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「ゼルダがショートカットになってた！\w9\nもう一度言うよ！？\w9\nゼルダがショートカットになってた！」\w9と発狂せんばかりに喜んでる外国人さんのツイートがほっこりする今日この頃です。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=75198506]\w9\w9\uシリアスとかそういうのいいから、\w5各地の地形をブラタモリ的に楽しみつつ行脚する姫と上半身裸の英雄みたいなゲームがいいなぁ。\w9\nとかたわけた事を考えてるやつが一人。\w9\w9\h\s[44]\n\nいや待て。\w9\n上半身裸は固定なのか？\w9\w9\u\n\n指をチュパチュパ舐めながら走ったりもするぞ。\w9\w9\h\n\n姫の前ではそういうのひかえて。\e
2019/06/13 13:47:46 (Thu),0.0.0.0,SEND,\t\h\s[0]\u\s[10]彼はこの世界を救った英雄。\w9いつでも下半身裸だが。\w9\w9\nっちゅうよりは英雄っぽい。\w9\w9\h‥\w6‥\w6‥\e
2019/06/13 13:55:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あの人口密度なら最悪下半身裸でも世界は救えると思う。\w9\w9\uそういう問題ではない。\e
2019/06/13 14:14:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9最近、\w5YouTubeのケトジェニックダイエットの広告とかで出てくるVtuber風のキャラモデルが心底むかつく。\w9\w9\uまたさくらみたいな事を。\w9\w9\h\s[44]\n\nいやだってさ。\w9\nもういかにも最初期Vtuber然とした「君手のやり場に困るくらいならバストアップモデルだけでよかったよね？\w9その手の動きについて疑問に思わないの？」的な動きをしやがる上に、\w5基本キャラがそこに立っている必然性が皆無な事と、\w5可愛かったり格好良かったりするキャラモデルで気を引こうとしてる割に決してリッチとは言えない録音環境で声とってる所とか、\w5もう何から何まで人をイライラさせようとしているとしか思えない。\w9\w9\u\s[15]\n\n…\w9…\w9いや、\w5まあ、\w5うん。\w9\nそう並び立てられると、\w5確かに上手な広告とは言えないが。\e
2019/06/13 14:16:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9わかってる。\w9\nそこに立っている必然性が皆無って言ったら、\w5我々ゴーストの皆さん全員そうじゃん、\w5という事は十分承知している。\w9\w9\u\s[15]お、\w5俺たちははじめからそうあれかしと定められた、\w5必然性がない必然性を秘めた存在だから。\e
2019/06/13 14:26:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＢＳの通販ＣＭで、\w4パーソナルクーラーとかいうの紹介してて、\w4なんたらかんたらテクノロジーとかいってたけど、\w4ただの冷風扇っぽい。\w9\w9\u湿気ＵＰ。\e
2019/06/13 14:29:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ室外機に相当する部分が部屋の中にしかおけないのならっていう根本的な問題があるだろうしねぇ。\w9\w9\uパーソナルって言うならインスパックが最強だろ。\w9\w9\h\s[44]\n\n一気に工場感が増すから駄目。\e
2019/06/13 14:32:43 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちなみにこれ。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://www.youtube.com/watch?v=aX5whw-8BAY&feature=youtu.be]\e
2019/06/13 14:41:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\n冷風扇だ。\w9\w9\u…\w9…\w9だなぁ。\w9\w9\h\n\nそして冷たい風をだすだけの機械なら、\w5決めてとなるのはいかにその風を広く、\w5勢いよくだすかだからポイントとなるのはパワフルさの筈なんだけど、\w5そこら辺についての言及はいまいちない。\w9\w9\u\s[15]\n\nあ…\w9…\w9…\w9…\w9。\e
2019/06/13 14:57:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9…\w9ウィルス対策ソフトが起動してねぇぞバーカ！\w9\nといわれて開いてみたら、\w5しっかりと起動してた。\w9\w9\uさてはてめぇ、\w5ウィルス対策ソフトとかが起動する前に、\w5起動確認しやがったな？\w9\w9\h\s[44]\n\n待つという事を知らないのか、\w5こいつは…\w9…\w9。\e
2019/06/13 15:28:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6卒業して実際にそういう仕事するひと、\w4下手すると一人も出ないかも。\w9\w9\u‥\w6‥\w6これからもりあがるかも知れんし。\w9\h\n\n\URL[http://www.ssm.ac.jp/course/ssa/e-sports-caster.html]\e
2019/06/13 15:30:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[28]やるやらないは別にしても、\w5ゲーム知識のアップデートが常に必要だし、\w5キャリアを続けるコストが高そうな職業ですよね。\w9\w9\u\s[13]ん～。\e
2019/06/13 16:11:45 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ちょっと真似したい。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://twitter.com/nippou_/status/1138768150499999745]\e
2019/06/13 17:51:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラクエＧＯβのシリアル、\w4メルカリとかラクマでは出品禁止で削除されるそうだけど、\w4ヤフオクでは今のところ禁止はされてないそうな。\w9\w9\uわりとすぐ対応されそう。\e
2019/06/13 17:53:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そのうちドラクエGORTAが始まるんだろうか。\w9\w9\u…\w9…\w9いや、\w5やってる事はただの登山だし。\e
2019/06/13 18:36:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ナフサを日本に運搬していた船が、\w4ホルムズ海峡で魚雷攻撃を受けたそうで。\w9\w9\uヤバい。\e
2019/06/13 18:49:33 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今やってるミステリードラマの再放送の安達祐実、\w4馬鹿女を演じる女を演じるのが上手い。\w9\w9\u‥\w6‥\w6なにそれ。\e
2019/06/13 18:59:28 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１／６０νガンダム、\w4じゅうまんえん。\w9\w9\u完成品にしてもたけー。\w9\w9\h\n\nフィンファンネル別売り。\w9\w9\u\n\nえー。\w9\h\n\n\URL[http://youtu.be/rVLd3GlJoFA]\e
2019/06/13 19:18:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4今日はちょっと前にセブンで、\w4牛カルビ焼きがなかったから代わりに買った冷凍豚生姜焼きだけど、\w4これは牛カルビ焼きと比べるとだいぶ落ちる。\w9\w9\uだが肉。\w9\w9\h\n\nあとシーザーサラダ。\w9\w9\u\n\n草余計。\e
2019/06/13 19:35:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしセブンのシーザーサラダ、\w4ゆで卵がはいってないのがなぁ。\w9\w9\uどーでもよい。\e
2019/06/13 19:42:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレ、\w4再現ドラマでも、\w4勝手に川の中州に取り残されたウェーイ系が、\w4助けろ、\w4とか言ってるの腹立つ。\w9\w9\uＤＱＮの川流れ。\e
2019/06/13 20:13:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぐるナイって、\w4やっぱゴチないとつまんない。\w9\w9\u言うな。\e
2019/06/13 20:43:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はどふ寄ったらPS3のジャンク1000円だったので買ってみた。\w9\w9\uばらすぜばらすぜー。\e
2019/06/13 20:45:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うちのは、\w4最終的にはドライブが動かなくなって、\w4画面出力が砂嵐になった。\w9\w9\u最初期型。\e
2019/06/13 20:46:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]俗にいうYLODってヤツ。\w9\w9\uばらしてヒートガンであぶる。\e
2019/06/13 20:48:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしうちの、\w4いまだにわからないのが、\w4なんでHDMI出力で砂嵐だったんだろうと。\w9\w9\u実際砂嵐を出力しとった。\e
2019/06/13 20:51:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]各県警のＰＣ、インテックス周りに立つ謎の壁、隣の空き地に立った巨大プレパブ建造物は判る。\w9\w9\n\n\w9\w9だが陸自が野戦病院っぽいの展開してるのが判らん。\w9\w9\u\s[10]\w9何よ、既にテロ予告でも来たんか？\e
2019/06/13 20:53:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]だから！\w9遅すぎたと言ってるんだっ！！\w9\w9\uなにが。\e
2019/06/13 21:01:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホルムズ海峡で魚雷攻撃うけたタンカー、\w4ナフサとかいう話があったけど、\w4実際はメタノールか。\w9\w9\u攻撃受けたのにかわりはない。\e
2019/06/13 21:10:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]魚雷じゃねーだろー。\w9\w9\u\s[10]\w9魚雷やったら一発撃沈やし。\e
2019/06/13 21:12:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4砲弾って変わってる。\w9\w9\u情報錯綜。\e
2019/06/13 21:20:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日の掘りの成果、\w4全くなしといったところで寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\n今回でコンプ崩れるのがほぼ確実。\e
2019/06/13 21:21:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さぁ誰がやりやがったんだ？\w9\w9\u\s[10]\w9イランとの分断を謀ったCIAの仕業。\e
2019/06/13 21:25:14 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[7]っしゃおら動いた！\w9\w9\n\n\s[4]ケドBDドライブがディスク吸ってくれない。\w9\w9\u\s[14]ムリヤリ押し込んでも回らんな。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000497.jpg]\e
2019/06/13 21:30:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]イクセスランプはチカチカするから基板は生きてるのかなあ。\w9\w9\uモーターだとすりゃジャンクもう一台要るな。\e
2019/06/13 21:31:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9アクセス。\w9\w9\u落ち着け。\e
2019/06/13 23:38:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n\s[3]PS5の足音も聞こえているというのに。\w8\w8\u\n\nいや、そんなのはわかってるだろう。\w8\w8\h\s[0]\n\nところで、PSVになるのかな？\w8\w8\u\n\n‥\w4‥\w4いきなりローマ数字にはしないと思うが。\w8\e
2019/06/13 23:50:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]PS10だね。\w9\w9\u跳ばすんじゃな。\w9windowsではないぞい。\e
