2018/01/03 00:28:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]OK。\w9\nゴールドラッシュ最終日。\w9\n男島クリア。\w9\w9\u\s[15]流石にホモ限定されちゃ、\w5初見用編成でクリア出来るはずもなく。\w9\w9\h\s[44]\n\nというか男デバフきつすぎ。\w9\w9\u\n\nあの皇帝のスキル点火ですらチビ魚人をろくに削れないというていたらく。\w9\w9\h\n\n仕方ないから兵舎から団長引っ張り出しちゃったよ。\e
2018/01/03 00:29:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]倉庫から出して使ったらしまう。\w9\w9\u年に２回ぐらいの虫干し。\w9\w9\h\n\nはははは。\e
2018/01/03 00:31:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ホモ編成を育成しようと思って早2年。\w9\n一向に育ちません。\w9\w9\u割と困らないからなぁ。\e
2018/01/03 00:33:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ジェロームとか団長とかぐらいは育てる価値があるんだけどね。\w9\w9\uヒーラーとか使い道ないからぜんぜん育たない。\w9\w9\h\n\nはははは。\e
2018/01/03 00:39:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一応銀ユニ全部育てとけキャンペーンで、\w5ザラキはレベルマまでもっていってます。\w9\w9\uまあこんなもんでいいだろ感。\w9\w9\h\n\nあとは編成バフ勢で下駄を履かせておけばって感じ。\e
2018/01/03 00:41:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[28]そんなもんだよね。\w9\w9\uホントに使わないしな。\e
2018/01/03 00:50:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いつかくるその時のためにの「いつか」は一生来ない。\w9\n\w9\w9\uと思うじゃん？\e
2018/01/03 05:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ダメージ大きい。\w9\w9\uマジ老人。\w9\w9\h\n\n今日はしっかり安静にしないと。\w9\w9\u\n\nいつもと一緒。\w9\w9\h\n\nぐったり。\e
2018/01/03 05:32:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]宇宙よりも遠い場所、\w4明らかにそういう風に描いてるんだけど、\w4主人公にイライラする。\w9\w9\uホンマに心に余裕がないなぁ。\w9\w9\h\n\nそれ以外はよさげ。\e
2018/01/03 05:43:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お宝積んだ沈没船とかやってるなぁ。\w9\w9\u結局なにも出てこないで終わりそう。\w9\w9\h\n\n船と箱らしきものまでは見つかった。\e
2018/01/03 05:47:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6砲弾らしきものがあったから、\w4これ以上は調査できない、\w4ってか。\w9\w9\uはっはっは。\e
2018/01/03 05:58:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう諸君。\w9\w9\uおきたあさだしょーがつみっか。\w9\w9\h\s[6]\n\n今日の演習1B4S。\w9\w9\u\n\nガチに舐めプで辛うじて勝った。\e
2018/01/03 05:58:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nキツ目の多くて、\w4二つＡ。\w9\w9\uやーい。\e
2018/01/03 06:06:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まとめサイトのオススメ記事、\w4記事に直リンじゃなくてアンテナ経由だと、\w4見つからないこと多くてムカつく。\w9\w9\u変なとこ見んな。\e
2018/01/03 06:33:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\nlanの共有関係見直してたケド、linuxのサーバーが見えないのが解消しない。\w9\w9\u出てきたの相手もwinのハナシやしなあ。\w9\w9\h\n\n\URL[http://answers.microsoft.com/ja-jp/windows/forum/windows_10-networking-winpc/windows-10/e00332ff-8091-4c2d-9bea-dbba8aa89dae]\e
2018/01/03 06:35:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uWindows10で、\w4SMB絡みがなんか変わったせい？\e
2018/01/03 06:35:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u…\w5…\w5まとめサイトとかも見なくなりつつあるな。\w9\w9\h\n\n\s[4]専ら読書というのもどうなんだと。\w9\w9\u\n\nウン10年前に回帰したと思えば。\w9\w9\h\n\nというわけで雪。\w9大雪まで行かないけど雪。\w9\w9\u\n\n\s[15]せっかく消えたのに…。\e
2018/01/03 06:37:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n初雪もまだ。\w9\w9\u初雪\w6‥\w6‥\w9です\w6‥\w6‥\w9よろしく。\e
2018/01/03 06:37:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。11月からだからソレだと思う。\w9\w9\usamba共有できないワケやないがPC一覧に出てこないのはめどい。\w9\w9\h\n\n\URL[http://qiita.com/javacommons/items/ebd7af9a9c393aa41676]\e
2018/01/03 06:41:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]資格情報追加‥\w9‥\w9？\w9\w9\uなんやめんどいがやってみっか。\e
2018/01/03 06:43:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もしくは smb.confのmap to guest = bad userをコメントアウトか。\w9\w9\uめどいな。\e
2018/01/03 06:46:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]うん、baduserの無効化はやってあったし。\w9\w9\u\s[14]前いじったときここであきらめたか。\e
2018/01/03 06:50:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今、\w4Linuxの環境ないから、\w4試せないなぁ。\w9\w9\uど素人。\e
2018/01/03 06:51:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ログインシェルがnologinになってるのがアレなのか‥\w9‥\w9。\w9\w9\uようわからん。\e
2018/01/03 06:52:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あとでこのへんの文書探して読もう。\w9\w9\uふぁっきんwin10。\e
2018/01/03 06:59:21 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n腰に違和感があるのだ。\w9\w9\h\s[4]\n\n[half]休み中にゴロゴロして過ごしているからぽ。\w9\w9\u\s[15]\n\n[half]貼るやつ在庫あったか？\w9\e
2018/01/03 07:00:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]湿布など、\w4もう効かない。\w9\w9\uえらそうに言うな。\e
2018/01/03 07:05:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]sambaだけじゃなくてbonjourのポートFWで閉じたりしてるのか。\w9\w9\uもうなにがなんやらわからん。\e
2018/01/03 07:30:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]それにしてもサンワの1000円マウス、ケーブルのくせにすぐスリープ入るなあ。\w9\w9\uたまにボタン押しても反応せんのはスイッチいかんせいかコレ。\e
2018/01/03 07:38:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]負けた勝ち組。\w9\w9\u自分の言ったことが守れない。\w9\h\n\n\URL[http://twitter.com/sakurai7715/status/948041531742711808]\e
2018/01/03 08:09:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近所のショッピングモールにできたラーメン屋さん、\w4某チェーンの新業態だって情報あったから、\w4あんま行く気もなかったんだけど、\w4悪くないらしい。\w9\w9\uそれがどうした。\e
2018/01/03 08:10:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今度の聖地は館林か。\w9\w9\uけっこういい駅なんだよな。\w9\w9\h\s[42]\n\n白瀬中尉には、\w5ちょっと縁があってね～。\w9\n見てみようか。\e
2018/01/03 08:11:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\nむっ、\w4サイン貰える？\w9\w9\u貰えません。\e
2018/01/03 08:13:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもあの主人公、\w4なんかすげーイライラしなかった？\w9\w9\uせやからそういう風に描いとるの。\e
2018/01/03 08:16:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]んー。\w9まあ、\w5こんなもんかなとか。\w9\w9\u花澤さんも井口もいる。\e
2018/01/03 08:18:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今んとこわかってる、\w4花澤さん唯一の冬アニメ出演。\w9\w9\u事前にわかっとらんだけで、\w4普通に出とりそう。\e
2018/01/03 08:22:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なるほど。\w9\w9\uん？\w9\w9\h\n\nGoogleの画像検索、\w4北斎レベルでも汚染が露骨に進むんだなぁと。\w9\w9\u\n\nFGOか。\e
2018/01/03 08:24:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]言ってみりゃエロ同人のご先祖みたいなモンだし。\w9\w9\u本人がこんなんなるとは思ってなかったろうが。\e
2018/01/03 08:27:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハーレム系ラノベの元祖は、\w4源氏物語。\w9\w9\uやかましい。\e
2018/01/03 08:43:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4箱根は６区でトップ逆転ありそう。\w9\w9\uふむ。\e
2018/01/03 09:11:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4提督業の動きがあやしい。\w9\w9\uこわしたー。\w9\w9\h\n\n画面が真っ暗になった時、\w4イベントビューア見ると、\w4一番最初にエラー吐いてるの、\w4提督業なんだよなぁ。\e
2018/01/03 10:20:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n現在の外気温は7度くらい。\w8\w8\u\n\nやはり寒い。\w8\e
2018/01/03 10:22:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u6度。\e
2018/01/03 10:23:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]で、\w4かれこれ１時間くらい台所仕事してたら、\w4腰がヤバい。\w9\w9\uいつもの老人。\e
2018/01/03 10:34:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]姪っ子どもが明日、年始の挨拶に来るとか。\w9\w9\u\s[11]\w9はっはあー、明日から初出で居らんわー。\e
2018/01/03 10:55:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]年始の挨拶＝お年玉の催促だよね。\w8\w8\u‥\w4‥\w4まあ、否定はできない。\w8\e
2018/01/03 11:06:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はばのり貰ってきたんで、\w4お昼ははば茶漬けにしてみた。\w9出汁漬けだけど。\w9\w9\uにーくーがーなーいー。\w9\w9\h\n\nあと、\w4松前漬けラスト。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-002064.jpg]\e
2018/01/03 11:12:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱＰＣの動きが変。\w9\w9\nふと気付くと、\w4ＲＡＭディスクもエラー吐いてるし。\w9\w9\uこわしたー。\w9\w9\h\n\nとりあえず再起動しとこう。\e
2018/01/03 11:16:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]再起動完了！\w9\w9\nどうかな？\w9\w9\uなにが。\e
2018/01/03 11:33:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日で三が日が終わりとか。\w9\w9\uいやあん。\e
2018/01/03 11:35:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ終わらないよ。\w9まだまだだよ。\w9\w9\u終わりです。\e
2018/01/03 11:43:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＢＳ１でやってるのが、\w4かなり信じられない世界。\w9\w9\n鉱山に残されたデニム探して、\w4そんなぼろきれ見つけて狂喜乱舞。\w9\w9\uまぁ、\w419世紀ものやから\w6‥\w6‥\w9\w9\h\n\nあんなぼろきれに１万ドルとか。\e
2018/01/03 11:47:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしタツナミガイ到着。\w9\w9\n\n貝じゃねーよなウミウシだよなこれ。\w9\w9\u\s[10]\w9さぁ、紫の世界を見事塗り替えて見せいっ。\e
2018/01/03 11:59:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すごいな。\w9\n「ありさデュエルバース」は。\w9\n\w9\w9\uシャドバ人口1000万人。\e
2018/01/03 12:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こうして、\w4お金の大切さを学んで行くのです。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/wktk999/status/947756562814140416]\e
2018/01/03 12:03:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nまだかなりキツい。\e
2018/01/03 13:27:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nだるー。\e
2018/01/03 13:51:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4今日のコーヒーは苦くなりすぎた。\w9\w9\uへぼ。\w9\w9\h\n\n難しいなぁ。\e
2018/01/03 13:53:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4ブルマンが次くらいで無くなるけど、\w4今度はどうしようかねぇ。\w9\w9\uこーしーぎゅうにゅう。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/01/03 13:54:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここはプレミアムモカを購入済です。\w9\w9\u聞いてないです。\e
2018/01/03 13:56:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カルディか\w6‥\w6‥\w9\w9\nお店出来たんだよなぁ。\w9\w9\uはいはい。\e
2018/01/03 13:59:01 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いくつかある行きつけの喫茶店に行けば、\w5焙煎からやってくれるんですけどね。\w9\w9\uなお、\w5実際に飲むのは。\e
2018/01/03 14:02:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]弁護士高林鮎子開始。\w9今日は３作目。\w9\w9\uせやから貴様以外見ん。\e
2018/01/03 14:13:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あれ？\w9\w9\nPoserってインストールしてなかったっけ？\w9\w9\u忘れんな。\w9\w9\h\n\n‥\w6‥\w6旧ＰＣで動かなくなったから、\w4インストールしなかったんだっけかなぁ。\e
2018/01/03 14:19:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]武田久美子、\w4この時２０歳か\w6‥\w6‥\w9\w9\uさいですか。\e
2018/01/03 14:27:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4０系。\w9\w9\uまだ余裕で走っとった頃。\e
2018/01/03 15:05:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ポジション的には主人公の相棒なのに、\w4時刻表トリックでしか役に立たない毛のある橋爪功。\w9\w9\uええから。\e
2018/01/03 15:08:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ガキ使のエディ・マーフィが黒人差別云々で批判って話を聞いて、\w5世の読解力のなさに嘆く今日この頃。\w9\w9\u\s[13]アレだろ、\w5白人でかだったらそれはそれでホワイトウォッシュって言っちゃう類の連中だろ、\w5批判してる連中は。\w9\w9\h\s[44]\n\nそんなだから「ポリコレウゼー！」って論調になるんですよ。\w9\w9\u\s[15]\n\n圧倒的知能指数の低さ。\e
2018/01/03 15:18:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「宇宙よりも遠い場所」ってこれか。\w9\w9\u個人的に南極よりも深海だな。\w9\n深海がいい。\w9\nアニメじゃ再現出来ないようなキモい深海魚だ。\w9\w9\h\s[44]\n\nいや、\w5それを今ここで言われましても。\e
2018/01/03 15:21:24 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6高林、\w4能登半島の地図を、\w4南北逆に描くと、\w4伊豆半島に似てるって無理がある。\w9\w9\u気にすんな。\e
2018/01/03 15:22:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たいて南北に延びる半島業界にあって、\w5東西に延びるという偏屈さを発揮する渥美半島。\w9\w9\u\s[15]そこか。\w9\n半島というワードに食いつくのか。\w9\n能登とかには食いつかないのか。\e
2018/01/03 15:43:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]不安定そうで怖い。\w9\w9\u直線ならなんとか。\w9\h\n\n\URL[http://www.youtube.com/watch?v=iLo0p0QLiBI]\e
2018/01/03 15:47:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]不安定なのもそうだけど、\w5どう見てもタイヤがうんこだからそこら辺ですね。\w9\w9\u\s[15]ちょい濡れアスファルトで加速するシーンですら不安になる。\e
2018/01/03 15:48:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6物語の最後に、\w4殺害された母親の遺体が見つかったというのに、\w4ＥＤで爽やかに観光してるその娘。\w9\w9\uいつものこと。\e
2018/01/03 15:49:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これハンドル曲げた途端に転ぶ未来しか見えない。\w9\w9\u超低重心仕様なら何とか？\e
2018/01/03 15:57:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シニアカーって、\w4日本では長さ１２０ｃｍまでに制限されてるみたいだけど、\w4これはどうなんだろ。\w9\w9\u向こうは規格違いそう。\e
2018/01/03 16:08:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブレないなあ。\w9\w9\u下ネタ大明神。\w9\w9\h\n\n\URL[http://twitter.com/zuboc/status/814097758181150720]\e
2018/01/03 16:13:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そのまま図星さんのツイートを見てみたらドラマ\w9「都庁爆破」の話が。\w9\w9\u\s[13]あぁ、\w5あのシンゴジラで削られた部分全てを拾ってきて繋げたと噂の。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9。\e
2018/01/03 16:13:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もう商業誌では描かないのかなぁ。\w9\w9\uん～\w6‥\w6‥\w9\w9\h\n\n同人誌、\w4ギャグよりエロに比重がある感じで、\w4あんま好みじゃないし。\w9\w9\u\n\nまたまた～。\e
2018/01/03 16:17:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そもそも漫画家として考えればある程度安定した収入が見込める、\w5という事以外に商業誌で描くメリットってだんだん薄れつつあるからねぇ。\w9\w9\u\s[13]がぁさんさんとかは電子書籍一本化しちゃったらしいしな。\e
2018/01/03 16:27:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4Ｅテレで、\w4劇場版キャプターさんやってる。\w9\w9\u遅い。\e
2018/01/03 16:28:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1回目？\w92回目？\w9\w9\u2回目は今でも尊すぎて救急車で運ばれる人が出るレベルと聞く。\w9\w9\h\s[43]\n\nなにそれこわい…\w9…\w9。\e
2018/01/03 16:31:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]１作目だと思った。\w9香港行く奴。\w9\w9\uこれ、\w4まだセルか？\w9影っぽいのが見える。\w9\w9\h\n\n既にデジタルじゃないかねぇ。\e
2018/01/03 16:32:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]香港なら1作目ですね。\w9\w9\u香港も最後のアクションシーンはなかなか凄い。\w9\w9\h\s[51]\n\nあと李君のお姉さん達が綺麗。\w9\w9\u\n\nあーそうですか。\e
2018/01/03 16:39:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1作目で1999年、\w52作目が2000年ですね。\w9\w9\u今考えても知世ちゃんはどうかしてるか、\w5菩薩なんだと思う。\w9\w9\h\s[44]\n\n何その紙一重感。\e
2018/01/03 16:41:29 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]放送予定に２作目なしか\w6‥\w6‥\w9\w9\uえー。\e
2018/01/03 16:43:18 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5劇場版2作目でこれ以上ない終わり方をしたと思ってるので、\w5クリアカード編いる？\w9って感じです。\w9\w9\uやってもパラレルワールドで一つ、\w5という感じ。\w9\w9\h\n\nあれほど爽やかな気分で劇場をあとに出来る作品も、\w5そうはない。\w9\w9\u\s[15]\n\nあれ観に劇場に行ったんです？\e
2018/01/03 16:51:53 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユーチューバーらしい。\w9\w9\uあ\w9☆ほ\w9\h\n\n\URL[http://twitter.com/C_Y_B_E_R/status/948084044843048960]\e
2018/01/03 16:59:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4艦これ出撃任務全部クリア。\w9\w9\u変態。\w9\w9\h\n\n工廠任務で２つできるのあるけど、\w4熟練搭乗員もったいないから、\w4これはやめとくか。\e
2018/01/03 17:09:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4お風呂入っちゃうか。\w9\w9\uもうすぐ終わるというのに\w6‥\w6‥\w9\w9\h\n\nまぁ、\w4どっかにＤＶＤあるし。\w9\w9\u\n\nどっかとか。\e
2018/01/03 17:10:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん、\w5私もどこかにある。\w9\w9\uまだ割と現役でオタクしてた頃。\w9\w9\h\s[6]\n\nさも今はオタクじゃないような言い回しは申し訳ないがNG。\e
2018/01/03 17:14:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]月姫2が出ない理由。\w9\n\URL[http://twitter.com/tekitouaki/status/945538561402585088]\w9\w9\u\s[11]なるほど！\w9なるほど！\e
2018/01/03 17:56:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4晩ご飯の下ごしらえがつらい。\w9\w9\u弱い。\w9\w9\h\n\nダメージ抜けてないし。\e
2018/01/03 18:23:23 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～ん、\w4アズレンのイベント海域、\w4Ｄ－１の１回目なんとか勝てたけど、\w4すげーギリギリ。\w9\w9\uへぼ。\e
2018/01/03 18:23:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]抜かれてる。\w9\w9\uあはん。\e
2018/01/03 18:24:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]Bでやめたここに隙はなかった。\w9\w9\uちょっとでもSNS要素があると蕁麻疹が出るからね。\w9\n仕方ないね。\e
2018/01/03 18:24:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ダオキモい。\w9\w9\uええから。\w9\w9\h\n\nボス出る前の編成次第ではダメかも。\e
2018/01/03 18:26:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]と思ったら、\w5ハードの方だったのか。\w9\w9\u衝撃の事実！\e
2018/01/03 18:32:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんも見るものないかと思ったけど、\w4ＢＳ１でアニゴジ制作の話の再放送やってる。\w9\w9\u再放送とか。\e
2018/01/03 18:34:16 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[10]で、\w4飯は。\w9\w9\h‥\w6‥\w6作ると見れないなぁ。\w9\w9\u\n\nアニゴジ見とらんのやから、\w4別にええやん。\e
2018/01/03 18:36:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5第二弾のサブタイ以上のwkwk感はないので大丈夫です。\w9\w9\u\s[13]一本の映画としては成立してるんだけどなぁ。\w9\w9\h\s[28]\n\nトータルで見ると残念感が漂うのがね。\e
2018/01/03 18:39:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4仕方ないからご飯作るか。\w9\w9\u仕方なくない。\e
2018/01/03 18:59:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日の関東圏は晴時々曇。\w9\w9\u気温は今日ぐらいで寒い。\e
2018/01/03 19:00:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はしょうが焼き。\w9\w9\uうむ、\w4正しい。\w9\w9\h\n\n‥\w6‥\w6それはどうかな。\w9\w9\u\n\n‥\w6‥\w6なして？\w9\w9\h\n\nイノシシ。\w9野生。\w9\w9\u\n\n‥\w6‥\w6大丈夫か？\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002065.jpg]\e
2018/01/03 19:02:45 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[2]マヨネーズが、\w4無い。\w8\w8\u無くても良いじゃろ。\w8\w8\h\s[6]\n\n[half]失格。\w8\w8\u\n\n[half]何でじゃ。\e
2018/01/03 19:03:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これもまたウマソウやな。\w9\w9\u付属品も大衆食堂系。\e
2018/01/03 19:06:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4薄くスライスできなかったってのをおいといても、\w4ちと固い。\w9\w9\u臭みは感じんな。\w9\w9\h\n\nまぁ、\w4生姜をキツ目にしたってのもあるから\w6‥\w6‥\w9\w9\u\n\nまぁ、\w4豚と大差はない感じか。\w9\w9\h\n\nそして、\w4マヨネーズ切らしてるの忘れてて、\w4昨日買い忘れた。\w9\w9\u\n\n痴呆。\e
2018/01/03 19:11:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱUCCのゴールドスペシャルまずい。\w9\w9\uまずいちゅうか香りがまるでせえへん。\e
2018/01/03 19:12:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[43]ぶうちゃん…\w9…\w9…\w9まさか嗅覚がっ？\w9\w9\u\s[15]珈琲自体から薫りがしねぇんだよ。\e
2018/01/03 19:13:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4貰ってきたの、\w4大まかにばらしたバラの部分が中心だったんだけど、\w4骨とばらすのめんどくさいのなんの。\w9\w9\n精肉されてるものって楽でいいと思った。\w9\w9\uさいですか。\w9\w9\h\n\n大きめのスライスができたのはコレで全部って感じだから、\w4あとどうするか\w6‥\w6‥\e
2018/01/03 19:13:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]散華した勇者マジ？\w9\w9\uいねえよ。\e
2018/01/03 19:14:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6散華で失われるの、\w4味覚と嗅覚は最後にして欲しい。\w9\w9\uええから。\e
2018/01/03 19:15:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ由加、\w4イノシシ肉わけてあげますよ。\w9\w9\nひき肉にしないと使いづらそうだけど。\w9\w9\uええから。\e
2018/01/03 19:16:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鼻っ面にワンパン？\w9\w9\uなんで素手で狩らなきゃいけないんだ。\e
2018/01/03 19:16:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なのでレギュラーコーヒーならこちら。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.agf.co.jp/lineup/zeitaku/13455.html]\e
