2018/03/17 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ふう、\w4ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n今週末はひたすら安静。\w9\w9\u\n\n掘りはどうした。\w9\w9\h\n\n資源余裕ないから、\w4春分の日に。\w9\w9\u\n\nダメ。\e
2018/03/17 05:44:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4BEATLESSはモデルがどうのやってるより、\w4バトルの方がまだいい。\w9\w9\uバトル嫌いのクセに。\e
2018/03/17 06:07:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南西、\w4昨日一昨日と比較的よかったけど、\w4今日は今んとこ０／７。\w9\w9\uはいはい。\w9\w9\h\n\nクソすぎ。\e
2018/03/17 06:36:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ぶしゅー。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/lttxc/status/974115488316850177]\e
2018/03/17 06:40:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハクメイとミコチ、\w4ED戻った。\w9\w9\u前回が特殊。\e
2018/03/17 06:44:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4ズムサタに浪川と島崎信長。\w9\w9\uルパン番宣。\e
2018/03/17 07:36:14 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n雨が止んだから洗濯するぞ。\w9\w9\h\s[2]\n\n[half]雨は降らない予報ぽ。\w9\w9\u\s[13]\n\n[half]予報を信じるのは危ない。\w9\e
2018/03/17 07:37:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]ななめで乾燥まですれば問題ない。\w9\w9\u外に干せ。\e
2018/03/17 08:17:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。中国からMSアカウントにログインしようとした形跡あるなあ。失敗してるケド。\w9\w9\u２段階やしなあ。\e
2018/03/17 08:17:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uモビルスーツ。\e
2018/03/17 08:38:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u肉な肉。\w9\w9\h\n\n‥\w6‥\w6いつもより体調悪め。\w9\w9\u\n\nそういうときは肉食って体力つける。\e
2018/03/17 08:47:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]NASPCの交換したファンがビビりだした。\w9\w9\u新品やなかったしなあ。\w9\w9\h\n\nまたバラしてグリスぬらなきゃ\w9\w9\u\n\nついでにCPUのグリスも塗りなおしとけ。\e
2018/03/17 09:01:20 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ＣＲＣ５５６でシューっと。\w9\w9\h\s[4]一時的に良くなるだけぽ。\w9\e
2018/03/17 09:02:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クレはねえ。\w9\w9\u交換前提でその場しのぎならええんやが。\e
2018/03/17 09:04:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあグリースメイトもクレなんですケドね。\w9\w9\u素直に556言うとけ。\e
2018/03/17 09:05:07 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ベルハンマーとか言うのが評価が高いんだが。\w9\w9\h\s[4]それは大きな機械用ぽ。\w9\e
2018/03/17 09:06:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]へー。ベアリングとかに使うのね。\w9\w9\u新開発なんか。\e
2018/03/17 09:41:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uねっちょり。\w9\w9\h\n\nマジ疲れた。\w9\w9\u\n\n弱すぎ。\e
2018/03/17 10:23:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]セレモアのCMで思い出した。\w9\w9\uん？\w9\w9\h\n\n左とん平のさがみ典礼のCM、\w4継続してるねぇ。\w9\w9\n故人の遺志とかで。\w9\w9\u‥\w6‥\w6わりと珍しいケース？\e
2018/03/17 10:26:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ステーキ食べたいよ。\w8\w8\uテレビに影響されるんじゃないぞい。\e
2018/03/17 10:28:19 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]うむ、\w4今夜はステーキで。\w9\w9\h‥\w6‥\w6お買い物行く前に言え。\e
2018/03/17 10:51:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようございます。\w9\w9\uおはやくない。\w9\w9\h\n\n『プチブームを起こしているアルミホイルを丸めて叩いて球にする物をやった結果→やめ時が全く分からない...』っていうツイッターの記事があったからみてたんだけど最後がちょっと面白かった。\w9\w9\u\n\n待て言うな。\w9\w9\h\n\nまずいかな？\w9\w9\u\n\n見てない映画の結末を聞かされたら殺意がわくとかあるだろ。\w9\w9\h\n\n殺意はどうだろ。\e
2018/03/17 10:57:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おそよう。\w9\w9\u‥\w6‥\w6ちと見てみるか。\e
2018/03/17 10:59:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6なるほど。\w9\w9\uはっはっは。\e
2018/03/17 11:00:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やめ時のことじゃないけど、\w5思ってたよりもツルツルのピカピカでびっくりした。\w9\w9\uすげー無駄遣い。\e
2018/03/17 11:04:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ちょっとやってみたいんだけど、\w4下に響きそうなのがなぁ。\w9\w9\uせんでよろしい。\e
2018/03/17 11:05:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そしてお昼は、\w4ピラフとナポリタンのセット。\w9\w9\u肉分が足りない。\e
2018/03/17 11:25:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これは怖い。\w9\w9\uなにがどうしてこうなった。\w9\h\n\n\URL[http://twitter.com/allin1jose/status/974669771441688576]\e
2018/03/17 11:28:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]まるで物理演算のゲームでめちゃくちゃやってるみたいだ。\w8\w8\u\s[12]リアルじゃ。\e
2018/03/17 11:38:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nキツい。\e
2018/03/17 13:25:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nだるすぎる。\e
2018/03/17 14:22:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]佐世保、\w4えらい行列らしい。\w9\w9\u行くべき。\w9\h\n\n\URL[http://twitter.com/ryuryuryu5/status/974813588467597312]\e
2018/03/17 14:23:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まだがっちり集客力あるんだねぇ。\w9\w9\uあとから「甲提督のみコラボ品を受け取れます」と言ったら、\w5どれだけ残るか。\w9\w9\h\s[44]\n\nおいやめろ。\w9\nやめろ。\e
2018/03/17 14:26:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]描き下ろしの物販とか、\w4多めらしいしねぇ。\w9\w9\uやはり行くべき。\e
2018/03/17 14:46:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]晴れてるからって窓開けたらめちゃくちゃ寒いんですが。\w9\w9\u閉めれ。\e
2018/03/17 14:47:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大丈夫。\w9\n花粉も飛んでくる。\w9\w9\u大丈夫じゃないんだよなぁ。\e
2018/03/17 14:48:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かふんしょおじゃないので大丈夫。\w9\w9\u田舎。\e
2018/03/17 14:49:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ、\w4花粉症くさいんだよなぁ。\w9\w9\u医者行って確定させろ。\w9\w9\h\n\n‥\w6‥\w6別荘行くと周りは杉だらけ。\e
2018/03/17 14:50:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今年は割と目が痒いです。\w9\w9\u例年よりきついのかなぁ？\w9と思ったけど部署異動で出荷場が半分外になっちゃったせいなだけじゃん、\w5と気付いた。\w9\w9\h\n\n逆に言えば、\w5外仕事になってもその程度で収まるくらいの軽い花粉症、\w5とも言えるんですが。\w9\w9\u\s[13]\n\nおかげさまでというべきか。\e
2018/03/17 14:54:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]2,000年前のローマ軍士官のおうちみつかる。\w9\w9\uはー。\w9\w9\h\n\n\URL[http://www.dailymail.co.uk/sciencetech/article-5477207/Incredible-home-2nd-century-military-commander-Rome.html]\e
2018/03/17 14:55:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]すごい。\w9\n2000年前なのに、\w5トタン屋根や電源コードが這ってる。\w9\w9\u違う。\w9\nそうじゃない。\e
2018/03/17 14:55:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]向こうのタイル模様は、\w4やっぱすごいなぁ。\w9\w9\uだが冬はひゃっこそう。\e
2018/03/17 15:01:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]30桁。\w9\w9\uあっそ。\w9\h\n\n\URL[http://altarf0183.os1001.coreserver.jp/pi/challenge.php]\e
2018/03/17 15:02:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]十津川開始。\w9\w9\uええから。\w9\w9\h\n\n渡瀬版。\e
2018/03/17 15:03:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]メンテ明け当日にこの少数編成か。\w9\n\URL[http://www.nicovideo.jp/watch/sm32889279]\w9\w9\uイングリットさんマジ痴女格好いい。\w9\w9\h\n\n最前線に躍り出て天使や神獣共を蹴散らしていく痴女。\w9\w9\u\s[15]\n\nやだ…\w9…\w9…\w9格好いい…\w9。\e
2018/03/17 15:04:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]午後の演習相手、\w4軽いのばっか。\w9\w9\u多くは完走？\e
2018/03/17 15:05:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]百合展、\w4開催場所決まったってか。\w9\w9\uふむ。\e
2018/03/17 15:05:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5一応称号はゲットしました。\w9\w9\u\s[11]☆1だけどな！\w9\w9\h\n\nやりこめば極級は3いけるかね。\w9\w9\u\s[13]\n\n神は育成済の手駒でどうにかなるんならどうにかなるんだろうが。\e
2018/03/17 15:07:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何かフェミな人が色々言ってるけど、\w5十把一絡げで語れるほど百合沼は浅くはねーぞ、\w5といいたい。\w9\w9\uまあどのジャンル沼も「十把一絡げに言うほど甘くねーぞ」\w9って思ってるだろうけどな。\w9\nズブズブと沼に嵌まっていって、\w5かろうじてシュノーケルで呼吸している人達は。\w9\w9\h\s[44]\n\n頭まで浸かっちゃってる－！？\e
2018/03/17 15:16:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]フェミだかフェチだかが何言ってんのか気になるトコロではある。\w9\w9\uヘタなコト言ったらすぐ自爆やろコレ。\e
2018/03/17 15:18:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]記事タイトルだけしか見てないので、\w5詳しくは知らない。\w9\w9\u知れよ。\w9\w9\h\n\n私の栄養にならない情報に何の価値があるというのか。\w9\w9\u\s[15]\n\nえぇ…\w9…\w9。\e
2018/03/17 15:36:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さっき出したリフト事故、\w4別角度。\w9\w9\u怖い。\w9\w9\h\n\nこっちの方が生々しい。\w9\n\URL[http://youtu.be/UaGTVUxj9h0]\e
2018/03/17 16:09:22 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]時間停止系は、\w4８割がヤラセやと聞くがなぁ。\w9\w9\hうるさい。\w9黙れ。\w9\h\n\n\URL[http://twitter.com/cornwallcapital/status/974856874481786880]\e
2018/03/17 16:22:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コンビニから帰還。\w9\w9\uログ読み終了。\w9\w9\h\n\n8割じゃなくて9割ですね。\w9\w9\u\n\n1割定期。\e
2018/03/17 16:23:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4出撃任務、\w4Z作戦以外は片付けた。\w9\w9\uんなことやっとらんで、\w4掘り行け。\w9\w9\h\n\nそこそこ資源稼げるし。\w9\w9\nしかし、\w4Ｚ作戦はどうするか。\w9来月に回した方がいい気もするし\w6‥\w6‥\w9\w9\u\n\nどーとでも。\e
2018/03/17 16:29:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]リフト事故。\w9\w9\uぬぅ。\w9\w9\h\s[44]\n\n芝桜を観に行く前には、\w5絶対に見てはいけない動画ですね。\w9\w9\u\s[15]\n\nリフト使う時なんて、\w5それくらいか。\e
2018/03/17 16:30:13 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]ふむ、\w4ここの１８，１９か。\w9\w9\hいいから。\w9\n\URL[http://hayabusa.5ch.net/test/read.cgi/news4vip/1384070175/]\e
2018/03/17 16:33:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで癒しリフト。\w9\n\URL[http://www.youtube.com/watch?v=ytI0-Ta6IUw]\w9\w9\u朝早くに行かないと渋滞で死ぬほど長い間車に乗る羽目になるのは、\w5朝霧高原の芝桜と一緒。\w9\w9\h\s[44]\n\n紅葉で有名な足助もそうだけど、\w5基本愛知の奥の方は抜け道という概念が抜け落ちてるからね。\w9\w9\u\n\n山間部なんてどこもそんなもんだろ。\w9\n抜け道があったと思ったら落ちたら死ぬ所ばかり。\e
2018/03/17 16:41:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たけー。\w9\w9\u印刷よな？\w9\w9\h\n\nすげーいい印刷らしいけど\w6‥\w6‥\w9\n\URL[http://www.aniplexplus.com/saekano/misakikurehito_ten/img/goods_tuhan.jpg]\e
2018/03/17 17:25:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\u早い。\w9\w9\h\n\n今日は、\w4４２度がぬるくなかった。\e
2018/03/17 17:57:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ある意味、\w5最強の花騎士なのではなかろうか。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=67764075]\w9\w9\u人類の繁栄小麦の生存戦略説好き。\e
2018/03/17 18:03:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まーたFirefoxがかたまった\w6‥\w6‥\w9\w9\uこわしたー。\w9\w9\h\n\nグラボのドライバという話もあるんだよなぁ。\e
2018/03/17 18:16:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リフト事故怖いな。\w9\w9\u動力系が外れて乗客の有無による質量差による落下か？\e
2018/03/17 18:20:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]あはぁ～ん。\w9\nアヴェンジャーズ・インフィニティ・ウォーの予告見てヘロヘロになる。\w9\w9\u\s[15]2作目になって尻上がりに良作へと変貌を遂げたGoGと別段良くも悪くもなかったけど、\w5カンババのカンババ力でカンババなストレンジとかの時点で、\w5まあ見ざるを得ないのは事実なんだが。\w9\w9\h\n\nカンババだけだったらまだスルーも出来たんだけどねぇ。\e
2018/03/17 18:22:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]停電だとか。\w9\w9\u‥\w6‥\w6安全装置の類は？\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14446494/]\e
2018/03/17 18:25:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]停電か。\w9\w9\u止める機構が無かったのか働かんかったのか。\e
2018/03/17 18:33:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい旅夢気分は、\w4鋸山から北上か。\w9\w9\uええから飯。\w9\w9\h\n\n今から作る。\e
2018/03/17 19:07:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]米粒に写経すんの思い出した。\w9\w9\u手先が器用ってレベルやない。\w9\w9\h\n\n\URL[http://twitter.com/i/moments/954519845952892928]\e
2018/03/17 19:08:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]労働、\w5保険、\w5社会保障相って、\w5どんだけ兼任してるんだ。\w9\nダビドって人。\w9\w9\u\s[15]そこか。\w9\nそこに食いつくのか。\e
2018/03/17 19:25:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし出来た。\w9ベーコン巻きコーンフライ。\w9\w9\n小麦粉のり使うと、\w4結構綺麗に巻ける。\w9\w9\u中を刻んだ厚切りベーコンにすべき。\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-002179.jpg]\e
2018/03/17 19:30:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6いい旅夢気分、\w4蛭子に美味しい海産物食べさすの無駄。\w9\w9\uやかましい。\w9\w9\h\n\nブラタモに移動。\e
2018/03/17 19:33:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台場といえば。\w9\w9\uいえば？\w9\w9\h\n\nダイバダッタ。\w9\w9\u\n\nあほう。\e
2018/03/17 19:55:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6こいつ殴りてえ。\w9\w9\uええから。\w9\h\n\n\URL[http://twitter.com/pontatyoukyou/status/974296337045835776]\e
2018/03/17 20:00:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]人生楽しそうで良いじゃないですか。\w9\w9\u楽しいかなー。\e
2018/03/17 20:19:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]話題性って大事ね。\w9\w9\uまあ曲もええやん。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=G6earlGo0b0]\e
2018/03/17 20:22:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6小薮ってなんなの？\w9\w9\uなんなのとは？\w9\w9\h\n\n俳優？\w9ひな壇芸人？\w9\w9\u\n\nそういうレベルなら調べろ。\e
2018/03/17 20:25:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]普通に聴ける曲ですね。\w9\w9\uボーカルはともかく、\w5音は好き。\e
2018/03/17 20:37:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コレ結構好き。\w9\w9\uちょっとエロい。\w9\w9\h\n\n\URL[http://twitter.com/burningblossom/status/974648914929266688/photo/1]\e
2018/03/17 20:56:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お願いだからがんばりすぎるな。\w9\w9\u鴨川にはならんから大丈夫。\w9\h\n\n\URL[http://twitter.com/_8gn/status/974943696457117697]\e
2018/03/17 20:59:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結構ガチらしいですよね。\w9\n山梨のゆるキャンへの入れ込み様は。\w9\w9\uだがここが行く予定なのは長野県だ。\w9\w9\h\s[6]\n\n山梨県は遠いからね。\w9\n仕方ないね。\e
2018/03/17 21:02:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]山梨に行ったのって、\w4甲府に１泊、\w4富士急に２泊だか３泊、\w4西湖に２泊だか３泊、\w4石和温泉に２泊くらい。\w9\w9\uあっそ。\w9\w9\h\n\n日帰りで富士急も１回はあったか。\e
2018/03/17 21:03:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4NHKでメルトダウン。\w9\w9\uアド街見んの？\w9\w9\h\n\n‥\w6‥\w9\s[4]間もなく寝る。\w9\w9\u\n\n早いって。\e
2018/03/17 21:04:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]アド街の時間だよ。\w8\w8\u芝　増上寺。\w8\w8\h\s[2]\n\nどこ？\w8\w8\u\n\nどこって、何を言っている。\w8\e
2018/03/17 21:04:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]って、\w4大杉漣か。\w9\w9\uあ～\w6‥\w6‥\e
2018/03/17 21:07:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]原発の偉い人から日本国首相まで上り詰めたのか。\w9\w9\u大杉漣で日本史を語ろうとしないでいただけますか。\e
2018/03/17 21:13:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]時代物のなんかやってないか調べたけど、\w4そういうのはやってないみたいだなぁ。\w9\w9\u最初期はいかがわしいのがいっぱい。\w9\h\s[4]\w9\n\nああ、\w4実写ひぐらしの大石もやってたっけか。\e
2018/03/17 21:31:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\nいろいろあって仕方ない。\w9\w9\u\n\nなにがいろいろか。\e
2018/03/17 22:30:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]キタコレ！\w9\w9\uぽちっと。\w9\w9\h\n\n\URL[http://www.biccamera.com/bc/item/3813476/]\e
