2018/01/11 05:00:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて今日は、\w4病院ですよ～。\w9\w9\uサボり。\w9\w9\h\n\nやだなぁ。\w9\w9\u\n\n軟弱者。\w9\w9\h\n\nお腹すいたし。\e
2018/01/11 05:01:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\n６日後に別科。\w9\w9\u年寄り共。\e
2018/01/11 05:12:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメプリ、\w4乙女ゲーらしいけど、\w4悪くはなさげ。\w9\w9\uえっちさが足りない。\e
2018/01/11 05:13:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4京アニのいこう。\w9\w9\uどんなもんか。\e
2018/01/11 05:13:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これから見るというのに\w6‥\w6‥\w9\w9\uおっそーい。\e
2018/01/11 05:38:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なるほど、\w4イラッとするっていうのわかる。\w9\w9\uえー。\w9\w9\h\n\nでも作画はさすがに、\w4ハンパない。\e
2018/01/11 05:58:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おなかすいた。\w9\w9\uはいはい。\w9\w9\h\n\n‥\w6‥\w6水とお茶はまだＯＫだから、\w4飲んでしのぐか。\e
2018/01/11 06:09:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]従業員の顔に、\w4つまようじボウガンで爪楊枝刺しまくった男、\w4鼻にティッシュ詰めて火をつけるとかもやってたのか。\w9\w9\u写真みると、\w4いかにも頭悪そう。\e
2018/01/11 06:13:54 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\nガチ修理に一つＡ。\w9\w9\uやーい。\w9\w9\h\n\n‥\w6‥\w6南西は今んとこ４／５だけど、\w4多分あと１回でろ号終わるから、\w4ハズレて欲しい。\w9\w9\u\n\nそしてバーナー。\e
2018/01/11 06:34:02 (Thu),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\nんー、\w9ちょっと熱っぽい。\w9\w9\h\s[2]\n\n[half]インフルエンザかもしれないぽ。\w9\w9\u\s[13]\n\n[half]鼻水は出ない。\w9\e
2018/01/11 06:34:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]エキノコックス。\w9\w9\uやかましい。\e
2018/01/11 06:50:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]貝社員の桝、\w4やっぱ結構声作るの上手いよなぁ。\w9\w9\u声のプロではあるし。\e
2018/01/11 07:01:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあれも流れすぎて飽きた。\e
2018/01/11 07:02:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u４度。\e
2018/01/11 07:10:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]おーおーゆーきーだー。\w9\w9\u日曜まで降るっぽいな。\e
2018/01/11 07:10:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6でぶにゃん、\w4写真加工しないと、\w4結構肌が\w6‥\w6‥\w9\w9\u言うな。\e
2018/01/11 07:10:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u初雪もまだ。\e
2018/01/11 07:18:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えー。\w9\w9\uうざったいから、\w4ちゃんと見とらんけど、\w4そうなのかも知れん。\w9\h\n\n\URL[http://twitter.com/melonmanmari/status/951087946349756416]\e
2018/01/11 07:35:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヤバい。\w9闇に飲み込まれる。\w9\w9\uきゃー。\w9\h\n\n\URL[http://news.livedoor.com/article/image_detail/14136510/?img_id=16116938]\e
2018/01/11 07:55:57 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4サボり。\w9\w9\uひとのことが言えるか。\e
2018/01/11 07:56:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4もこみちは金沢でなんか作る。\w9\w9\u今日まで観光か。\e
2018/01/11 08:07:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\uお前は？\w9\w9\h\n\n予約時間まだまだ。\e
2018/01/11 09:07:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]動画があった。\w9\w9\u闇が動いとる。\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm25490901]\e
2018/01/11 09:08:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4時間か。\w9\w9\n病院行ってくる。\w9\w9\uサボって。\w9\w9\h\n\nうるさい。\e
2018/01/11 12:58:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4いろいろキツくてやばかった。\w9\w9\uなして帰ってきとる。\w9\w9\h\n\nいや、\w4午後からだってアウトな時間だし。\w9\w9\u\n\nそんなことはない。\w9\w9\h\n\nあるし。\e
2018/01/11 13:01:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4１７時間ぶりの食事は、\w4セブンの大盛りペペロンチーノ。\w9\w9\uあくまで麺なやつ。\e
2018/01/11 13:08:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4遠野殺人事件やってるなぁ。\w9\w9\nこのドラマ版は見たこと無いはず。\w9\w9\uどーでもよろしい。\w9\w9\h\n\nって、\w4なんで信濃のコロンボシリーズになってるんだ。\w9\w9\u\n\nよくあること。\e
2018/01/11 13:17:04 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4お昼寝するには、\w4時間的に微妙。\w9\w9\u寝んでよろしい。\w9\w9\h\n\n‥\w6‥\w6コーヒーいれるか。\e
2018/01/11 13:29:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]沸かす量をはかるために、\w4コーヒーカップに入れたミネラルウォーター、\w4なにを考えたかそのまま流しに捨てた。\w9\w9\uボケ老人にもほどがある。\w9\w9\h\n\n疲れてるなぁ。\e
2018/01/11 15:43:22 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これは仕方ない。\w9\w9\uえー。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14141409/]\e
2018/01/11 16:10:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]予約したのに、\w4検査待ちで１時間、\w4結果待ちで３０分、\w4お薬で１時間オーバー。\w9\w9\uはいはい。\w9\w9\h\n\n大ダメージ。\e
2018/01/11 16:29:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よろこんでください。\w9\w9\n食堂から十二指腸まで診てもらったけど、\w4綺麗なもんだって。\w9\w9\u由加にとってはどーでもよい。\w9\h\s[4]\w9\n\n逆に言うと、\w4不調の原因がつかめなかった。\e
2018/01/11 16:40:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかし、\w4お昼寝できなかったから、\w4眠気がひどい。\w9\w9\uひどい老人。\e
2018/01/11 16:53:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし、\w4お風呂沸いた。\w9入っちゃおう。\w9\w9\u早すぎる。\e
2018/01/11 17:23:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう、\w4いいお湯でした。\w9\w9\uはいはい。\w9\w9\h\n\nしかし、\w4お風呂でアニソンの売り上げランキング見てたんだけど、\w4アイドルアニメばっかで腹立ってくる。\w9\w9\u\n\n仕方ない。\e
2018/01/11 18:16:03 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]仕方ない。\w4湯治行こう。\w9\w9\uやかましい。\w9\w9\h\n\nクリスタって、\w4重いなぁ。\e
2018/01/11 18:23:20 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6鶏狩るの？\w9\w9\uなして鶏か。\e
2018/01/11 19:17:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]描いてみたけど、\w4なんか違う。\w9\w9\uなにが。\w9\w9\h\n\nそしてやっぱ、\w4クリスタ重かった。\w9\w9\u\n\nさいですか。\w9\w9\h\n\nさて、\w4キリ無いから終わらせたところで、\w4ご飯にしよう。\w9\w9\u\n\n遅い。\e
2018/01/11 19:23:46 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メカ、\w4死ぬほど苦手だし。\w9\w9\uへぼ。\w9\w9\h\n\n今日は、\w4セブンの牛カルビ焼きと、\w4シーザーサラダにしました。\w9\w9\u\n\n草不要。\e
2018/01/11 19:25:10 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何見ようかと思ったけど、\w4BS日テレで、\w4タクシードライバーが選ぶラーメンってやってるなぁ。\w9\w9\uんなもん見んな。\e
2018/01/11 19:27:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あの顔、\w4使い勝手よさげ。\w9\w9\uいや\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/Pegahsa_bbo/status/951079660447674368]\e
2018/01/11 19:37:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンで大阪に行くとか間違ってる。\w9\w9\uやかましい。\e
2018/01/11 19:44:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二郎では重罪です。\w9\w9\n特に、\w4マシで頼んで撃沈は。\w9\w9\uどーでもよろしい。\e
2018/01/11 19:47:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]二郎でギルティとされてる行為。\w9\w9\uいらんから。\w9\w9\h\n\nまぁ、\w4私も二郎は行かない。\w9\w9\u\n\n老人やから。\w9\h\n\n\URL[http://ラーメン二郎館.com/jiroukann/guilty-jirou]\e
2018/01/11 19:52:49 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4私も誘わない。\w9\w9\uやかましい。\w9\w9\h\n\nルールが多いとこは苦手。\w9その手のが食べたかったら、\w4二郎インスパイア系行く。\e
2018/01/11 19:57:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]でもこれは、\w4この腐れ客に腹立つ。\w9\w9\uええから。\w9\h\n\n\URL[http://www.excite.co.jp/News/smadan/E1488787516507/]\e
2018/01/11 19:58:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ、\w4店の方で作ったルールというより、\w4待ってる客が作ったルール的なものだし\w6‥\w6‥\w9\w9\uさいですか。\w9\w9\h\n\n当然、\w4一見の客は、\w4そんなもの知らないわけで。\e
2018/01/11 20:06:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンビニに車が突っ込んだって。\w9\w9\uやったー。\w9\h\n\n\URL[http://jp.reuters.com/article/russia-idJPKBN1F00G7]\e
2018/01/11 20:08:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]明日また40ｃｍ降るとか。\w9\w9\u\s[14]かなんなあ。\e
2018/01/11 20:14:18 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6加藤諒ってやっぱイヤ。\w9\w9\u好き嫌いはいけません。\e
2018/01/11 20:24:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや、\w4胃カメラやる際の注意事項のペラ紙に、\w4コンタクトははずせ、\w9ってあったけど、\w4なんでなんだろ？\w9\w9\n実際受けてみて、\w4問題となるようなことは全くなかったし。\w9\w9\u‥\w6‥\w6電磁波で金属が発熱するとか？\w9\w9\h\n\nだったらカラコンと書くべき。\e
2018/01/11 20:26:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]泣かなかった。\w9えらいでしょ。\w9\w9\u当たり前。\w9\w9\h\n\nつばもあんま出なかったなぁ。\w9無意識に何度か飲み込んだけど。\e
2018/01/11 20:28:09 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーか、\w4今夜って７本もあるじゃん。\w9\w9\u多いなぁ。\w9\w9\h\n\nさすがに何本かは切るか。\e
2018/01/11 20:35:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、\w4アズレンは７－１クリアして、\w4７－２も問題なさげ。\w9\w9\uさいですか。\e
2018/01/11 20:37:32 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サボりすぎ。\w9\w9\uはいはい。\e
2018/01/11 20:41:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まぁ暴れると、\w4味が落ちるとは聞く。\w9\w9\uそういう意図やないし。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14142341/]\e
2018/01/11 20:52:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TBSがやらかしたか。\w9\w9\uいつものこと。\w9\h\n\n\URL[http://twitter.com/y_nakajima_/status/951292147667419137]\e
2018/01/11 21:10:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷却ファン仕込んだアクリルとLED追加。\w9\w9\u‥\w9‥\w9まぶしいんやが。\w9\w9\h\n\n\s[4]ファンの穴の断面がね。ちょっと誤算。\w9\w9\URL[http://bottler.y.ribbon.to/src/btl-002083.jpg]\e
2018/01/11 21:18:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あたまおかしい。\w9\w9\u小学生ならともかく。\w9\w9\h\n\n黙れ。\w9\h\n\n\URL[http://japanican.blog.jp/archives/51534353.html]\e
2018/01/11 21:19:41 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかアラート来たと思ったら大雪警戒。\w9\w9\u\s[14]がっでむ。\e
2018/01/11 21:23:58 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]中国軍艦艇の接続水域通過について、\w4ウーマン村本に絡んでるやつが気持ち悪い。\w9\w9\uそらなぁ。\w9\w9\h\n\n「中国の戦艦」だって。\w9\w9\u\n\n‥\w6‥\w6村本のことをとやかく言えん。\e
2018/01/11 21:27:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]軍艦をなんでもかんでも戦艦という人は、\w4それほど減ってはいないんだろうなぁ。\w9\w9\uそのあたり知らんで艦これはじめた人の数。\e
2018/01/11 21:32:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]炎のコマくらいは見せてくれるんだろうか。\w9\w9\u無理。\w9\h\n\n\URL[http://www.buzzfeed.com/jp/ryosukekamba/space-invaders?utm_term=.ymxvmXmoMW#.prloN6NkRA]\e
2018/01/11 21:53:06 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4カヌーの薬物投入、\w4いきなり自白ってのが、\w4あまりに小物すぎるよなぁ。\w9\w9\uずっとしらばっくられても困る。\e
2018/01/11 21:54:55 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして、\w4今日筋肉注射した肩が、\w4微妙に痛む。\w9\w9\u失敗された。\w9\w9\h\n\nえー。\e
2018/01/11 22:00:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4９時半には寝るつもりで遠征出したのに、\w4５－４で明日の朝の修理分を作ってから寝るつもりが、\w4なかなか中破以上が出ない\w6‥\w6‥\w9\w9\uまだ早いって。\e
2018/01/11 22:04:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]もういいや。\w9寝よう。\w9\w9\u老人。\w9\w9\h\n\n眠気がすごい。\e
