2021/05/01 01:32:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]正直、\w5アルヴァも欲しいけど千年戦争アイギス新ヒロインことトラム果てに入ったので、\w5実質勝利。\w9\n\URL[http://btl.xii.jp/src/bin-000077.jpg]\w9\w9\u特になんの説明もなく謎の白狼がいるけど、\w5剣に宿った精霊か何かです？\w9\w9\h\n\nアイギスのユニット謎の動物いがち。\e
2021/05/01 02:15:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ読んでる人は大抵こういう連想になる。\w9\n\URL[http://twitter.com/u2da4no/status/1385887148461592576]\w9\w9\uそういえば普通にヒール履いてるよな。\e
2021/05/01 10:28:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[26]びっくりしたッ！？\w9\w9\u宮城県沖で地震じゃと。\e
2021/05/01 10:29:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]来た。\w9\w9\u強いぞい。\e
2021/05/01 10:30:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地震よりスマホが怖かった。\w9\w9\uここは震度3かのぅ。\e
2021/05/01 10:38:37 (Sat),0.0.0.0,SEND,\t\h\s[23]\u\s[10]…\w9…\w9はい？\w9\w9\h\s[3]あの\w5…\w5どう頑張っても震度2程度なんだけど。\w9\w9\u\n\n\s[15]震度4とか嘘だろ。\e
2021/05/01 13:58:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nローソンのあれ。\w9\w9\u\n\nタカ！\w9トラ！\w9バッタ！\w9\w9\h\n\nアレを見ると、\w5まあ確かにデザイナーはろくな仕事をしない、\w5というのがわかりますね。\w9\w9\u\n\n機能的な要求に沿ったデザインを追求するだけで、\w5ものってのは美しくなるもんだ。\w9\w9\h\n\nへぇ、\w5まるちい、\w5それターンAガンダムの前でも言えるんだ？\w9\w9\u\s[15]\n\nはい、\w5すいませんでした。\e
2021/05/01 14:18:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]好きと美しいは両立しないじゃないですか。\w9\w9\u最終的に機能的要求を考察してデザインされたあの期待に月光蝶とかいう、\w5お前一歩間違えなくてもファンタジーになりかねないぞっていう要素を添加する富野のセンスには脱帽するけども。\w9\w9\h\n\nまあそこはそれって感じで。\e
2021/05/01 14:25:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そしてアムロ・レイ撃墜シーンまとめを観る。\w9\w9\uアムロのどうかしてる戦闘センスも凄いが、\w5新参兵特有の甘さとかを担保するの如きガンダムの鉄壁ッぷりが際立つなぁ。\w9\n初期は。\w9\w9\h\s[44]\n\n金の卵に優秀な道具を与えたら、\w5ドン引きするくらい優秀な戦士になったでござる。\w9\w9\u\s[15]\n\nぬぅ。\e
2021/05/01 15:27:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://youtu.be/GVocqNbzPdM]\w9\w9\u炒飯ライス。\w9\nそういうのもあるのか。\e
2021/05/01 15:36:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ん～。\w9\n太陽真っ正面で眩しそうなシチュエーションではあるけど。\w9\w9\u脇見バッチリ映されてるからなぁ。\e
2021/05/01 15:41:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかフィット同士か。\w9\w9\u初代が2代目にぶつかり、\w53代目をすっ飛ばして4代目の毒子が報告する。\w9\w9\h\s[43]\n\n無視された3代目君可愛そう。\w9\w9\u\n\nとっさに避けたフォレスターかXVを3台目ってことにしておこうぜ。\w9\w9\h\s[44]\n\nどんな理屈？\e
2021/05/01 15:57:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]こういうのを観て、\w5気を引き締めることにしてます。\w9\n\URL[http://www.nicovideo.jp/watch/sm38632566]\w9\w9\u怖いなぁ。\w9\n戸締まりしとこ。\e
2021/05/01 16:07:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今回のコードは割と早く探索できた娘。\w9\n\URL[http://www.pixiv.net/artworks/89511605]\w9\w9\u湯ズリーはアイギス最前線王子にとっての人権キャラになりつつある気がしないでもない。\e
2021/05/01 16:11:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1.5倍期間がくるのを祈りましょう。\w9\w9\uたぶん今月こないけど。\e
2021/05/01 16:28:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]それほど強い雨ではないけど、\w5割とずっと雷が鳴ってるねぇ。\w9\w9\uかみなりじゃないわ！\e
2021/05/01 18:10:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uお昼寝？\w9から復帰。\w9\w9\h\n\nふと空をみてみたら、\w5綺麗で巨大な虹が架かっていました。\w9\w9\u\n\nどうやら使徒が倒された様子。\w9\w9\h\s[43]\n\nそういえば停電する夢を見たけど、\w5実はあれは現実でヤシマ作戦の真っ最中だった？\w9\w9\u\n\nははは、\w5まさかそんな。\e
2021/05/01 18:18:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]病気前ですかね。\w9\w9\u彼に特に思い入れとかはなかったが、\w5あのときの写真はなかなかにショックを受けるものではあった。\e
2021/05/01 19:14:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]でも司令官という重責から一時でも解放されたい、\w5という気持ちで競馬に走るというのはよくわからないけどリアリティがあるように思う。\w9\w9\u…\w9…\w9いや、\w5トレーナーだし。\e
2021/05/01 19:15:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]漂う強者の風格。\w9\n\URL[http://www.pixiv.net/artworks/89507010]\w9\w9\uだがバニースーツだ。\w9\w9\h\n\nMMOとかの衣装バリエーションが多いゲームでやりがちな感じ。\w9\w9\u\s[15]\n\nむしろここじゃねぇか、\w5それは。\e
2021/05/01 19:33:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]都会はどうしてもね。\w9\w9\u地方からそのクルマで引っ越してきたってパターン多いだろうし。\e
2021/05/01 19:35:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]山梨県に行きたくなる罠が発動するんですね。\w9わかってます。\w9\w9\uほうとう食べたい。\e
2021/05/01 19:36:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ビスケたんとか、\w5ちゃんと覚えていますよ。\w9\n\URL[http://www.pixiv.net/artworks/89503208]\w9\w9\u思えば遠くに来たもんだ。\w9\w9\h\s[44]\n\n干支が1周ってレベルじゃないものねぇ。\e
2021/05/01 19:39:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]1万1千回転まできっちり回せっていわれるんですね。\w9わかります。\w9\w9\u1ミリもわかってねーよ。\e
2021/05/01 19:45:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]たぶん言われたら亜～ッ！\w9ってなるんだけど、\w5スレイヤーズが現役の時はまってたラノベのタイトルをさっぱり思い出せません。\w9\w9\u困ったもんだ。\e
2021/05/01 19:45:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]亜？\w9\w9\uあ。\e
2021/05/01 19:51:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]となると、\w5ちょっと後くらいに読み始めた感じか、\w5ライトノベルは。\w9\w9\u血気盛んだったのでラグナロクとか読んでいた記憶。\e
2021/05/01 20:01:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何の反動か知らないけど、\w5終わる世界が穏やかなパターンが増えてきた気がします。\w9\w9\u日常系の延長線上でちょっとスパイスを足した感じなんだろうな。\w9\w9\h\s[44]\n\nそのスパイスのせいで世界が終わるらしいんですが、\w5それはいいんです？\e
2021/05/01 20:03:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]月替わりだったので、\w5アイギスの委任チケット。\w9\nゴールド交換の分を全部買い込む。\w9\w9\uこのチケットのおかげで金策パーティの意味が再浮上したので、\w5GG勢としては嬉しい限り。\e
2021/05/01 20:09:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]かみなりじゃないならこっちか。\w9\n\URL[http://ja.wikipedia.org/wiki/%E3%82%AB%E3%83%BC%E3%83%8D%E3%83%AB%E3%83%BB%E3%82%B5%E3%83%B3%E3%83%80%E3%83%BC%E3%82%B9#/media/%E3%83%95%E3%82%A1%E3%82%A4%E3%83%AB:Colonel_Harland_Sanders_in_character.jpg]\w9\w9\u\s[15]せめてポケモン…\w9…\w9…\w9。\e
2021/05/01 20:18:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[7]雷うるさいんだけど。\w9\w9\u怖いのか？\w9\w9\h\s[72]\n\n怖くないよ？\w9\w9\u\n\n何で得物を出すのじゃ。\e
2021/05/01 21:20:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]YouTube君、\w5インドのコロナ感染者のニュース動画でスギ薬局のCMはナイスプレイ過ぎて逆にドン引くよ…\w9…\w9。\w9\w9\u\s[15]「口臭も心配」とかいってる場合じゃないんだよなぁ。\e
2021/05/01 21:29:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]「ならこれでどうだ！」といわんばかりに今度は焼き肉店の広告を出すYouTube君。\w9\w9\u君らなに広告でやり合いしてんの。\e
2021/05/01 21:44:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]力一の岡村靖幸押しは嬉しい限り。\w9\n\URL[http://www.youtube.com/watch?v=c5GwosYGD1w]\w9\w9\uつまり彼氏になって優しくなってをやって欲しいわけである。\e
2021/05/01 21:49:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ラップできる人呼んでこっちでも良き。\w9\n\URL[http://www.youtube.com/watch?v=PD6V5-r9qmc]\w9\w9\u合点承知だ。\e
2021/05/01 22:45:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]坤南ホイホイされるに決まってる。\w9\n\URL[http://www.nicovideo.jp/watch/sm38664237]\w9\w9\uそうだ。\w9\nナデシコが終わらないと、\w5俺たちの平成は終わらない。\w9\w9\h\n\nいや…\w9…\w9…\w9。\e
2021/05/01 23:45:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]自分でさん付けするっていうのもどうなのよ。\w9\w9\u\s[15]そこ？\w9\w9\h\s[43]\n\nあといきなりファーストネームで自己紹介するような陽キャとはちょっと…\w9…\w9。\w9\w9\u\n\nそこ？\w9\n陽キャ？\e
2021/05/01 23:53:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]SCP-096の亜種かもしれない。\w9\w9\u…\w9…\w9あぁ、\w5言われてみればアレがそういう被害を出した、\w5という話は聞かないな。\w9\nめっちゃ早く移動するケースもあるらしいけど。\e
