2018/11/03 12:43:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ヴァニラウェアライクなゲームソフト。\w9\n「The_Vagrant」が気になる今日この頃。\w9\nいかがお過ごしでしょうか。\w9\w9\u\s[14]久々にうちのsteamが火を噴くのか？\w9\w9\h\n\n蒸気が火を噴くって、\w5どう考えても欠陥だと思うんですけど。\w9\w9\u\s[13]\n\nむ。\e
2018/11/03 12:45:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで久しぶりにsteam起動したら、\w5カーバルスペースプログラムが60パーセントオフでした。\w9\w9\u宇宙計画の名の下に、\w5綠くんとかいう宇宙人を殉職させる楽しいゲームだと聞いた。\w9\w9\h\s[43]\n\nえぇ…\w9…\w9…\w9。\e
2018/11/03 16:37:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この場合、\w5野生の公式というのはのいぢをいうのではあるまいか。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=71479435]\w9\w9\uぶっちゃけ知名度的には京アニハルヒだからね。\w9\n仕方ないね。\e
2018/11/03 16:41:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]何か今日、\w5BS11で「三大怪獣 地球最大の決戦」やるそうですよ。\w9\w9\u…\w9というか星を喰う者来週末から公開開始なのな。\w9\w9\h\s[43]\n\nどうしよう。\w9\nメカゴジラ回まだ観てないんだけど。\w9\w9\u\s[15]\n\nもう一つ予習しておきたいものあるしなぁ。\e
2018/11/03 16:49:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]そういえばアニゴジって、\w5地上波来てましたっけ。\w9\w9\u\s[13]ネットフリックスが利権とっちゃってるから、\w5どうなんだろうなその辺。\e
2018/11/03 16:50:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]だよね。\w9\w9\u夜勤でもなけりゃ、\w5普通にこき下ろしながら見てるはずだし。\w9\w9\h\s[44]\n\nこき下ろすんだ？\e
2018/11/03 16:58:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この想像を絶する頭の悪さ自体は、\w5嫌いではない。\w9\w9\u異次元の頭の悪さ。\e
2018/11/03 17:35:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]膝は消耗品なので、\w5若いからとかいっても杖が必要と考えます。\w9\w9\uいざという時武器にもなる。\e
2018/11/03 17:42:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]頭蓋骨ならやっぱりインドから取り寄せないと。\w9\w9\u何・R・ギーガーだよ。\e
2018/11/03 20:47:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]「お嬢様と見る日本車載映像」のお嬢様コメントにいちいち笑う。\w9\w9\u\s[15]なんだこの空間…\w9…\w9…\w9。\e
2018/11/03 22:06:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u今日伺かオンリーでしきりにノート触ってる人がボトルやってるって言ってたから、どの発言かと覗いてみたがその時間帯瓶流れてないじゃないか。\w8\w8\h…\w8彼はどこの世界に瓶を流してたのかな？\e
2018/11/03 22:19:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]という訳でなんか一切ログ見ても触れてる発言がないから、今日のオンリーの感想。\n\w8虹裏ネタ多すぎ、帰りのメロンで立ち読みした風都探偵面白すぎ流石三条陸脚本。\w8\w8\uスマブラにケンとシモンが出るなら、スイッチごと買わざるを得ない。\e
