2018/09/26 05:00:04 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]おやすみマダー？\w9\w9\uやかましい。\w9\w9\h\n\nかなりぐったり。\w9\w9\u\n\nいつものこと。\w9\w9\h\n\nう～\w6‥\w6‥\e
2018/09/26 05:16:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]台風がまた関西直撃くさくなったか。\w9\w9\uん～\w6‥\w6‥\e
2018/09/26 05:31:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あと８年だった。\w9\w9\u老い先短い。\w9\h\n\n\URL[http://www.arealme.com/when-will-i-die/ja/]\e
2018/09/26 05:52:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]狙ってやってるのはわかるけど、\w4このメニューの名前考えたやつは、\w4はったおしたくなる。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://www.tiger.jp/campaign/ladonabe/]\e
2018/09/26 06:14:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よさげなゲーム。\w9\w9\uえー。\w9\h\n\n\URL[http://www.gamespark.jp/article/2018/09/25/84061.html]\e
2018/09/26 06:20:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4満潮さん嫁入り。\w9\w9\u変態。\e
2018/09/26 06:27:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。異世界魔王、絵にかいたようなハーレムエンド。\w9\w9\uはっはっは。\e
2018/09/26 06:27:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uだがオモロかった。\e
2018/09/26 06:30:59 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日の帰りは濡れてしまったぞ。\w9\w9\h\s[4]\n\n[half]傘を持って行かなかったぽ。\w9\w9\u\s[13]\n\n[half]持っていくと忘れる。\w9\e
2018/09/26 06:32:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]昨日はときどきすごかった。\w9\w9\uざーざー。\e
2018/09/26 07:03:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\n檄を飛ばすって誤用が定着してるってどこかの省庁だかが調査でわかったって言ってるって。\w9\w9\u\n\n頑張れと励ます。\w9\w9\h\n\nそれブーだよ。\w9\w9\u\s[211]\n\n何かムカつく。\w9\w9\h\s[3]\n\nえぇ～。\e
2018/09/26 07:06:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uなし崩しも誤用が多いとか。\e
2018/09/26 07:07:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は17度くらい。\w8\w8\u\n\n東京の予想最高気温は22度。\w8\e
2018/09/26 07:07:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u冬。\e
2018/09/26 07:08:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかしまあ毎度毎度貴乃花と協会の言い分見事にかみ合わない。\w9\w9\uなんだかのう。\e
2018/09/26 07:10:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ以上は言わないでもわかるよね？\w9って臭わせまくってることを、\w4言ってない、\w9といってる感じ。\w9\w9\uん～\w6‥\w6‥\e
2018/09/26 07:11:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あと23年だって。\w9\w9\uなんか中途半端だな。\w9\w9\h\n\nそう？\e
2018/09/26 07:19:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4今日は午後にがっつり雨っぽいなぁ。\w9\w9\n新しい傘もってくか。\w9\w9\u‥\w6‥\w6買うたん？\w9\w9\h\n\nまた24本骨のやつ。\w9\w9\u\n\n置いてきたとこに取りに行け。\w9\w9\h\n\n来週の月曜までいかないし。\w9\w9\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nいつでもだるい。\e
2018/09/26 07:27:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まだクッパ姫ブーム続いてるのか。\w9\nという感じのお休みの朝。\w9\w9\uだが今の部署になってから、\w5やたらと有休対応の人から電話がかかってくるのだ。\w9\w9\h\s[44]\n\n上司に聞くより早いのはわかってるけど、\w5色々と察していただきたくもある。\w9\w9\u\n\n駒ヶ根に聖地？\w9巡礼しに下道をひた走ってた時にかかってきた時は、\w5流石に呆れた。\e
2018/09/26 07:46:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れのち曇り。\w9\n降水確率は30%で予想最高気温は26度。\w9\w9\h\n\n今朝起きたときは寒かったよ。\w9\w9\u\n\nもう寒いとか気が早いだろ。\w9\w9\h\n\nいやいや。\w9\n油断してると風邪をひきそう。\w9\w9\u\n\n大袈裟だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/09/26 07:57:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その波違う波ですよ。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=70871028]\w9\w9\u\s[15]違う波というか行くビーチを間違えたというか。\e
2018/09/26 08:30:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は曇り。\w8\w8\nサニーミルクの勢力はやや弱め。\w8\w8\n弾幕指数は55\%。\w8\w8\u\s[13]\n\n[half]ひたすら燃える暖炉を映すだけの生放送とか北欧の方ではジャンルとして成立するぐらい需要があるらしいな。\w8\w8\h\s[6]\n\n[half]ひたすら魔理沙が弾幕を避け続けるのを映すだけの配信なんていうのはどうかしら？\w8\w8\u\n\n[half]…\w8…\w8需要があるかどうかはともかくとして、\w8私が死にそうなんだが。\e
2018/09/26 16:55:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]とりあえず休みを利用して、\w5普段使いの靴予備をゲットしておく。\w9\w9\u使うとは言ってない。\e
2018/09/26 17:15:46 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[44]…\w9…\w9なんだ。\w9\n「そうか。\w9\nゲームやって彼に色を確認してもらえば良いじゃないか！」\w9\nとナイスアイディアが浮かんだんだけど、\w5その「彼」はただのNPC確認なんてしてもらえるはずもなく。\w9\nそもそもなんの色を確認してもらうつもりだったんだよ。\w9\n…\w9…\w9…\w9的な白昼夢を見てました。\w9\w9\uモルダー、\w5貴方疲れてるのよ。\w9\w9\h\n\n誰がモルダーだ。\e
2018/09/26 18:34:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯終了。\w9\w9\u貰い物のうどんに市販のジャージャー麺のたれ。\w9\w9\h\n\n普通に美味し。\e
2018/09/26 19:46:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uぬっとり。\w9\w9\h\n\nいろいろヤバい。\w9\w9\u\n\nはいはい。\e
2018/09/26 19:47:03 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nヤバい。\w9\w9\u何が。\e
2018/09/26 19:55:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こんだけがっつり轢かれてたのか。\w9\w9\u頭にいっとらん？\w9\h\n\n\URL[http://twitter.com/zerojirou/status/1044813575422971904]\e
2018/09/26 19:56:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぎゃんぶる～\e
2018/09/26 19:57:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]頭も鍛えようと思えば鍛えられるという事か。\w9\w9\u\s[13]えぇ…\w9…\w9…\w9。\e
2018/09/26 19:58:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ソレダメ、\w4カツオにマヨネーズというあまりにもメジャーな食べ方で驚いてやがる。\w9\w9\uいつものこと。\e
2018/09/26 20:16:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日行った徳島の現場前の海に、５００円玉サイズのメバルがおもいっきり涌きまくってたので、近々数匹攫いに行こうと心に固く誓った。\w9\w9\u\s[10]\w9あ、前に台風の所為で炎上したマグネシウム、まだ燃えてました。\w9\w9\n\n\w9\w9前まではコンテナで壁作って見えんようにしてたが、もう開き直ったのか大公開状態。\w9\w9\h\n\n\w9\w9流石はマグネシウム、直視してたら目やられそう。\e
2018/09/26 20:16:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。testdiskすげえ。データ全部救出できてた。\w9\w9\uめっさ時間かかったケドな。\e
2018/09/26 20:16:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげー。\w9\w9\uなんか珍しいん？\w9\w9\h\n\nこれ、\w4秋アニメだけど、\w4今日公式サイトオープン。\w9\w9\u\n\n‥\w6‥\w6すごいな。\w9\h\n\n\URL[http://ganma.jp/g/anime/otonabougu/]\e
2018/09/26 20:17:34 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[6]だから、\w4raidしろと\w9\w9\u\s[10]誰が言った？\e
2018/09/26 20:19:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どこぞの炭鉱みたいに、\w4５０年くらい燃え続けるのを目指そう。\w9\w9\u無理。\e
2018/09/26 20:20:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[8]時間がかかるといえば、\w4ここだとセクタ不良の出たHDが復旧できたことかな。\w9\w9\u\s[10]代替セクタもきれいに治った。\e
2018/09/26 20:21:37 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ありゃ燃え尽きるの待ってるっぽい。\w9\w9\u\s[10]\w9まぁ普通に燃えてるっちぅか化学反応ずっと続いてる感じ？\e
2018/09/26 20:29:50 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ銃手は罰ゲーム。\w9\w9\u\s[10]\w9まぁＢ１７の下部銃座よりゃ解放感あってええかも。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=M_eQx_7J2Gk]\e
2018/09/26 20:35:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どっちがマシだろう。\w9\w9\uいらんいらん。\w9\h\n\n\URL[http://zentraedi.org/weapon/pod/rgt.html]\e
2018/09/26 20:43:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]よしきた。\w9\n\URL[http://livedoor.blogimg.jp/mainasusiko/imgs/9/0/90668342.jpg]\w9\w9\u\s[15]前から思ってたがこれ絶対脚攣るだろ…\w9…\w9。\e
2018/09/26 20:44:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガソリンと雨、\w4いい匂いだけが良いものではない、\w4ってのはわかる。\w9\w9\u変態。\w9\w9\h\n\n紙袋は最高とまでは言わない。\w9\n\URL[http://twitter.com/bozu_108/status/1044853238875525120]\e
2018/09/26 20:48:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]雨が降り始めた時に臭いは好き。\w9\nあと昔の掃除機の排気口から変える埃っぽい臭いも好き。\w9\w9\u\s[15]埃ッぽいっつーか埃そのものだと思うんですけど。\e
2018/09/26 20:57:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんでお目こぼしもらってるのに\w6‥\w6‥\w9\w9\uまさに藪蛇。\w9\h\n\n\URL[http://twitter.com/hotwater_ika2/status/1044743914505129984]\e
2018/09/26 20:59:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんで一番難易度の高い所から攻めようとしているのか。\w9\w9\uこれがわからない。\w9\w9\h\n\nカドカワとかならまだなんとかなる要素もあるのに。\w9\w9\u\s[15]\n\nいや、\w5駄目なものはどこでも駄目だろう。\e
2018/09/26 21:15:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シュビムは４×４だから判るが、キューベルの走破性にはちと驚いた。\w9\w9\u\s[10]\w9わはは、きっちりダブル踏んどる。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=h9m1YB2FL-A&t=366s]\e
2018/09/26 21:15:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とあるソシャゲの、\w4表示不具合だそうです。\w9\w9\u何故用意してあるのか。\w9\h\n\n\URL[http://i2.wp.com/articleimage.nicoblomaga.jp/image/135/2018/2/7/270852dcf9a9472accf000fd0edc1f9e36b8f64c1537945845.jpg?ssl=1]\e
2018/09/26 21:19:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]普通に売ってたら、\w4洪水のニュースの後とか、\w4結構売れるんじゃなかろうか。\w9\w9\uえー。\e
2018/09/26 21:21:40 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シュビムの方はあんまり数出なかったという話をどっかで聞いた。\w9\w9\u\s[10]\w9しかもその数少ないのを高級将校がおもちゃにしとったとか。\e
2018/09/26 21:34:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NHK、\w4五輪奴隷の待遇がイマイチ、\w4とかいってたけど、\w4待遇は最悪だよね。\w9\w9\u最悪な待遇の中で、\w4やりがいを見つけられる人だけが応募可能。\e
2018/09/26 21:40:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4広島、\w4ようやく優勝か。\w9\w9\uマツダがセール。\w9\w9\h\n\n‥\w6‥\w6やるかなぁ。\e
2018/09/26 21:40:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[55]お？\w9\nアテンザ買い換え時？\w9\w9\uねーよ。\e
2018/09/26 21:45:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マツダの販売店、\w4やるとしたら記念品配布くらいだろうか。\w9\w9\uクリアファイルとかいったらはったおす。\w9\w9\h\n\nなんでだ。\e
2018/09/26 21:46:47 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[23]決算セールとあわせて何かやってくれないかなぁ、\w5と思わないこともないけどまずやらないので大丈夫。\w9\w9\u何が。\e
2018/09/26 22:09:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＮＨＫでやってるマッチョ弥生人が気になるけど、\w4もう寝る。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
