2020/10/12 05:00:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]なんで月曜なんかくるの？\w9\w9\u月月火水木キンキンに冷えてやがる。\w9\w9\h\n\n‥\w6‥\w6何を言ってる。\w9\w9\u\n\n貴様がアホなこと言うとるから。\w9\w9\h\n\nぐったり。\e
2020/10/12 05:31:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]去年は台風来た日か。\w9\w9\uちゃんぽん、\w4不発やったしなぁ。\e
2020/10/12 06:08:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u一時に雨。\e
2020/10/12 06:08:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。ペヤングの酢コショウが気になる。\w9\w9\uギョウザに酢とコショウをつけたような味。\e
2020/10/12 06:09:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u餃子にバニラアイスで、\w4木造校舎の味？\e
2020/10/12 06:18:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神達に拾われた男のＯＰ、\w4元のおっさんに置き換えてみると、\w4かなりヤバい。\w9\w9\uえー。\e
2020/10/12 06:24:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9極主夫道、なんか違う。\w9\w9\uマンガのドラマに多くを求めんな。\e
2020/10/12 06:55:48 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨日は洗濯したけど乾いていないぞ。\w9\w9\h\s[4]\n\n[half]ずっと曇りぽ。\w9\w9\u\s[15]\n\n[half]今日置いておけば乾くか？\w9\e
2020/10/12 06:59:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]着てれば乾く。\w9\w9\u気持ち悪い。\e
2020/10/12 07:02:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u\s[11]チョキノ型！\w9\n\s[10]とかやるん？\e
2020/10/12 07:20:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週は土曜休めるか、\w4かなりあやしい。\w9\w9\uそれはよかった。\w9\w9\h\n\n今週を回避しても、\w4来週以降何回か出そう。\w9\w9\u\n\nふっ。\w9\w9\h\n\nそういうの免除されてたんだけど、\w4もう一人がダウンしてるからそうもいかなくなった。\w9\w9\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n貴様のせい。\e
2020/10/12 18:57:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くそう、\w4やっぱ今週土曜は休めない\w6‥\w6‥\w9\w9\uざまぁ。\w9\w9\h\n\nつらい。\e
2020/10/12 19:22:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]小岩井のフルーツ牛乳が終了とか。\w9\w9\uえー。\e
2020/10/12 19:38:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後藤を待ちながら。\w9\w9\uやかましい。\e
2020/10/12 19:52:22 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4同人屋にとってはおなじみとこだったしなぁ。\w9\w9\n私は使ったことないけど。\w9\w9\uあっそ。\e
2020/10/12 20:25:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TLに流れてきたから見てみたけど、\w4無駄に高画質な80年代ロボットアニメOP集。\w9\w9\u無駄言うな。\w9\w9\h\n\nすげー古くさく感じるのと、\w4今でも通用するのと、\w4いかにも80年代ってのが入り交じってる。\w9\w9\u\n\nまぁ、\w4富野、\w4高橋、\w4神田あたりのサンライズ作品は時代が違って見えるな。\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm17866693]\e
2020/10/12 20:34:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝とこう。\w9\w9\u早い。\w9\w9\h\n\n今週は先が長い。\e
