2021/01/16 05:00:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]腰いてー。\w9\w9\uマジ老人。\w9\w9\h\n\n昨日のダメージが大きすぎた。\w9\w9\u\n\nサボったクセに。\w9\w9\h\n\nずっと立ちっぱなしだったし。\e
2021/01/16 05:26:23 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001224.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=730866&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734518&channel=&style=xml&encoding=utf8][2011年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736344&channel=&style=xml&encoding=utf8][2016年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737805&channel=&style=xml&encoding=utf8][2020年の今日のログ]\e
2021/01/16 05:29:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ユニ。\w9\w9\uクロ。\e
2021/01/16 06:00:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む\w6‥\w6‥\w9\w9\u仕事場での不慮の事故って、\w4こけて頭打ったとかやろか。\w9\h\n\n\URL[http://twitter.com/BARD713/status/1350050291249397762]\e
2021/01/16 06:10:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。コロコロパニック。\w9\w9\u時々飛んでくる鉄球を運動神経で躱せ。\w9\w9\h\n\n\URL[http://twitter.com/lunaticmonster/status/1350009504948109312]\e
2021/01/16 06:12:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\n昨日、\w4感染列島見た。\w9\w9\uそれがどうした。\e
2021/01/16 06:45:11 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n久しぶりに電車に乗ったけど、\w9ぜんぜん減ってねーじゃん。\w9\w9\h\s[4]\n\n[half]ターミナル駅にも人がいっぱいぽ。\w9\w9\u\s[13]\n\n[half]これはもう運賃を値上げするしか無いのか？\w9\e
2021/01/16 06:47:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]人を雇って、\w4車両の中でゲホゲホやらせる。\w9\w9\uさすな。\e
2021/01/16 06:59:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]森が弱気ともとれる発言。\w9\w9\uつかIOCのあほたれ、最終判断5月6月とかふざけたコト抜かしとるし。\w9\w9\h\n\n無観客でやる気ないし、おカネ欲しいから判断ギリギリまで保留。\w9\w9\u\n\n開催国は判断がギリギリななるほど経済的ダメージでかいちゅうねん。\e
2021/01/16 07:04:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めんどくさいからオリンピック自体廃止しよう。\w9\w9\uそうしよう。\e
2021/01/16 07:49:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ。荷締めベルト思ったより安い。\w9\w9\uクルマの荷台に灯油積んだ時の固定用に２本買うか。\w9\w9\h\n\n\URL[http://www.komeri.com/disp/CKmSfGoodsPageMain_001.jsp?GOODS_NO=93090]\e
2021/01/16 07:53:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6どっかに４本くらいしまいこんでたはず。\w9なんに使ったか忘れたけど。\w9\w9\u痴呆。\e
2021/01/16 07:56:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとで荷台にOカンつけられるネジ穴あるか確認しておこう。\w9\w9\uありゃ固定がラクになるな。\e
2021/01/16 08:02:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9うんまあ、人によるとしか。\w9\w9\uフリーやしなあ。\w9\w9\h\n\n\URL[http://anond.hatelabo.jp/20210114153728]\e
2021/01/16 08:37:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんだか話題の異世界の門、\w4ちょっと見てこらあかんと見るのやめてたけど、\w4幸い消してはいなかった。\w9\w9\u何故ＴＶでやろうと思った。\w4\e
2021/01/16 11:08:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]久々にカレー作った。\w9\w9\u肉しか具がないカレー。\w9正しい。\w9\w9\h\n\nエゾシカ肉。\w9\w9\u\n\nう～ん\w6‥\w6‥\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001225.jpg]\e
2021/01/16 11:12:25 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]美しい‥\w5。\w9\w9\n\n\uグレービーボートに濃い色のカレーが入ってると超おいしそうに見えます。\e
2021/01/16 11:13:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～ん、\w4カレーなら臭み取り必要ないかなと思ってしなかったけど、\w4結構気になるわ。\w9\w9\uへぼ。\e
2021/01/16 11:15:48 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]臭みに対抗するために某感染症で嗅覚をなくすって返しを思い付いたけど、\w5あまりに不謹慎だから言わないことにした。\w9\w9\n\n\u\s[213]今ガッツリ言いましたよね。\e
2021/01/16 11:26:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4きっちり飴タマから作ったら、\w4腰がヤバいから、\w4横になる。\w9\w9\u寝んな。\w9\w9\h\n\nつらい。\e
2021/01/16 12:47:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]将来天下獲る。\w9\w9\uちまいない。\w9\w9\h\n\n\URL[http://twitter.com/NatsuTagu/status/1349571425019912192]\e
2021/01/16 13:15:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダイソーの豚毛洋服ブラシがかなりスグレモノであるコトをお知らせいたします。\w9\w9\u赤いびろうどみたいなワンタッチブラシもあるが、アレあっちゅうまに壊れる。\e
2021/01/16 14:10:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]トイレの住人。\w9\w9\u正露丸。\w9\w9\h\n\n絶対駄目な状態。\e
2021/01/16 14:26:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]トイレのさくらさん。\w9\w9\uかーみーをーくーれー。\e
2021/01/16 14:50:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n天下は取れるけど、\w5早々に泣くまで待った爺さんに奪われそう。\w9\w9\u\s[15]\n\nそこまで再現すんな。\e
2021/01/16 14:56:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ここも見てる途中だけど値段みて笑ったので。\w9\n\URL[http://www.youtube.com/watch?v=fZdNEDm-7q4]\w9\w9\u\s[15]うん、\w5わかる。\w9\n性能を鑑みたらいいのはわかるんだが、\w5それでもAクラスベースのSUVに900万払う気にはならねーよ。\w9\w9\h\n\nだったらチューンアップされてないアッパーミドルクラスのSUV買いますわ。\w9\n色々オプションつけて。\w9\w9\u\n\nう～ん…\w9…\w9。\e
2021/01/16 15:10:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ジョージアの動くガンダムのCMが面白い。\w9\w9\u\s[14]あ？\w9\w9\h\n\nたぶん主人公？\w9の女の子は男の人の「動いたのは、\w5皆の心です」が「やつはとんでもないものを盗んでいきました、\w5あなたの心です」のパロディであることを気付いてない辺りが、\w5地味に面白い。\w9\w9\u\s[15]\n\nオタクの心、\w5人知らず。\e
2021/01/16 15:40:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パネルヒーター届いた。\w9\w9\nこれで足元冷え冷え解決。\w9\w9\u堕落。\e
2021/01/16 16:43:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]運転席のシートのドア側サイド、はやくも毛玉浮いてきた。\w9\w9\u前掛けタイプのシートカバーやししゃあない。\w9\w9\h\n\nフェイクレザー被せてなんとかしようか。\n\n\u\n\nダイソーのでかいヤツなら寸法足りるやろ。\e
2021/01/16 16:46:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ダメか。\w9\w9\uううむ。\w9\w9\h\n\n\URL[http://www.honda.co.jp/ownersmanual/webom/jpn/fit/2020/details/136179090-2146.html]\e
2021/01/16 17:15:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つーかヤバい。録画アニメ気が付きゃすげえたまってる。\w9\w9\uはよ消化。\e
2021/01/16 18:06:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]健康的でよろしい。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://twitter.com/kinta2469/status/1350353065753264129]\e
2021/01/16 18:10:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゴハンまだ？\w9\w9\uさっき食べたでしょ。\w9\w9\h\n\n\URL[http://twitter.com/kamosio157/status/1350225925581881346]\e
2021/01/16 18:13:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故パンはよくてゴハンはダメなのか。\w9\w9\uという問題提起。\w9\w9\h\n\n\URL[http://twitter.com/kakitubatahana/status/1349942020987514880]\e
2021/01/16 18:14:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ご飯でもおはぎにすれば。\w9\w9\u餡子というサブウェポンを装備すれば完璧。\e
2021/01/16 18:15:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イチゴおはぎは有りかもしれない。\n\w9\w9\uまぁイチゴ大福も有るしなぁ。\e
2021/01/16 18:20:13 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ノリか。ノリがダメなのか。\w9\w9\u唐突な責任転嫁。\e
2021/01/16 18:22:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ははあ。発症日で見るとこうなるのね。\w9\w9\uやっぱクリスマスやな。\w9\w9\h\n\n\URL[http://stopcovid19.metro.tokyo.lg.jp/cards/positive-number-by-developed-date/]\e
2021/01/16 18:30:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、都は移動平均もグラフに載せてたのか。\w9\w9\uTVもこのグラフ使えや。\w9\w9\h\n\n\URL[http://stopcovid19.metro.tokyo.lg.jp/]\e
2021/01/16 18:44:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5今晩私がいただいたのは、\w5セブンのタンパク質がとれるサラダと適当に肉を焼いたやつです。\w9\w9\u適当すぎる。\e
2021/01/16 18:59:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そしてコロナの医療体制でふと思ったこと。\w9\w9\u何。\w9\w9\h\n\n医療体制が逼迫している、\w5といってる割にそう感じづらいっていうのは、\w5感覚的にあっちは軍事的用語としての全滅みたいな感じで逼迫というワードを使っているのかなってふと思った。\w9\w9\u\s[13]\n\nあ～。\w9\n部隊のおよそ3割。\w9\n戦闘担当の6割喪失したときに、\w5全滅という表現になってくるらしいな。\w9\w9\h\n\n迎え入れる側としてはいつだって最大級の波で患者が来ることを想定して今どれくらい余裕があるのかを考えなくちゃいけないわけで、\w5そう考えたらもう戦線として維持できる状態に関しては無理が近いよっていう意味での逼迫しているという表現なのかもしれない。\w9\w9\u\s[10]\n\n普段ダメな社員に対してさ。\w9\n「ダメだと思ったら早めにいえ」っていってる割に、\w5いざ本当にダメだと思って報告してみたら「お前ちょっというの早くね？」\w9みたいな態度を出しつついやいや手伝う先輩社員みたいな雰囲気出ちゃって嫌だな。\w9\n素直に受け取って協力していくべきなんだろうけども。\w9\w9\h\s[44]\n\nいや、\w5あの。\e
2021/01/16 19:01:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は、\w4焼きスパエゾシカカレー。\w9\w9\u変なもんつくんな。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-001226.jpg]\e
2021/01/16 19:01:47 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[207]医療について、\w5そんな計算高い発言の訳があるだろうか。\w9\nいやない、\w5絶対ない。\w9\w9\n\n\u「私が逼迫していると思っているから逼迫しているのだ」\e
2021/01/16 19:01:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[25]Q：\w9「普段ダメな社員に対してさ。\w9\n「ダメだと思ったら早めにいえ」っていってる割に、\w5いざ本当にダメだと思って報告してみたら「お前ちょっというの早くね？」みたいな態度を出しつついやいや手伝う先輩社員みたいな雰囲気」って言いたかっただけですよね？\w9\w9\uA：\w9はい。\w9\w9\h\s[44]\n\nはいじゃないが。\e
2021/01/16 19:03:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]卵の黄身が肛門みたいになっている。\u\s[11]サイテーだな！\w9\nお前サイテーだな！\e
2021/01/16 19:03:28 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[209]今日は雨が降り始めて買い出し失敗したから、\w5冷蔵庫に余ってたお豆腐で麻婆豆腐。\w9\n豆腐だけあれば作れるのがいいよね。\w9\w9\n\n\uなお栄養価は考えないものとします。\e
2021/01/16 19:05:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]焼きカレーの卵って難しいんだよね。\w9\w9\n表面に火が通っても、\w4下の方は生だし、\w4なんか縮こまるし。\w9\w9\uへぼ。\e
2021/01/16 19:19:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]口枷。\w9\w9\uエロアイテム。\w9\h\n\n\URL[http://twitter.com/momowhips/status/1350058233193402372]\e
2021/01/16 19:21:06 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[230]いったいなんのプレイに使うというの‥\w5？\w9\w9\n\n\uぶつかって人格交換プレイとかですかね。\w9\w9\n\n\h\s[236]レベルが高すぎる‥\w5。\e
2021/01/16 19:27:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]実際問題、\w5遅刻するから慌てると朝ご飯って両方ともマストになることあるんでしょうかね。\w9\nここは普通に朝ご飯を切り捨てるけど。\w9\w9\u学生のとってのご飯は、\w5我々にとってのご飯とは比較にならないからあり得ない話ではない。\e
2021/01/16 19:30:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\nうまなみ海道。\w9\w9\h\n\n違う。\e
2021/01/16 19:33:19 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[200]100歩ゆずって食べるとしても、\w5走りながら食べるのは一本満足バーとかウィダーインゼリーだよね。\w9\n走ってパンとかむせるし。\w9\w9\n\n\u焼き立てのパンがあったとしても、\w5ラップにくるんで持っていって校内で食べるあたりが現実解じゃないでしょうか。\e
2021/01/16 19:34:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]炎の匂い染みつくのか。\w9\w9\uサヨナラは言ったハズさ。\e
2021/01/16 19:38:14 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[207]ミルクを見れば　喉がかわく。\w9\w9\n\n\u\s[212]部長‥\w5？\w9\w9\n\n\h\s[205]そっとしておいてくれ。\w9\n栄養にああつながる　パンくらい。\w9\w9\n\n\u\s[213]‥\w5。\e
2021/01/16 19:47:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんかAVアンプのhdmiケーブルおかしいしNASPCもHDD一本時々見失うし。\w9\w9\uなんや一気に来たな。\w9\w9\h\n\n加湿器ずっとフル可動なのがダメなんだろうか。\w9\w9\u\n\n両方接点復活剤で掃除したさかいしばらく様子見やな。\e
2021/01/16 19:54:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]寝坊しただけでTwitterトレンド1位を掻っ攫う女。\w9\n\URL[http://www.youtube.com/watch?v=k5J2xa3mlqo]\w9\w9\u寝坊する同僚を見るやいなや実況配信する白狐。\e
2021/01/16 20:15:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次回、\w4呉。\w9\w9\u１／１０大和は出てくる。\e
2021/01/16 20:20:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]大和は見に来たいなぁ。\w9\w9\uう～ん。\e
2021/01/16 20:20:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]来たいなぁ。\w9じゃなくて行きたいなぁ。\w9\w9\uなぁ。\e
2021/01/16 20:25:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9鹿肉を極めんとする者よ、ここを訪れ糧とせよ。\w9\w9\u\s[10]\w9うん、ロッキーの最低地上高やったらFFでも行ける行ける。\w9\w9\n\n\w9\w9\URL[http://ffagus.net/menu.html]\e
2021/01/16 20:28:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6南国出身の友人は、\w4今どこにいるんだったか。\w9\w9\uあてにすんな。\e
2021/01/16 20:30:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここ経由で高知方面ショートカットは不通だ。\w9\w9\u\s[10]\w9で、予算が出んから復旧の見込み無し。\e
2021/01/16 20:32:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クラファンやろう。\w9\w9\u多分やっても無理。\e
2021/01/16 20:37:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首都圏の魚民40店がっさり閉店、ルノアールも２店閉店。\w9\w9\uなんもなくなる。\e
2021/01/16 20:38:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちょうど今インマイドリーム入ったので。\w9\n\URL[http://youtu.be/1duEpA5j3rE]\w9\w9\uオーガニック的な何か。\e
2021/01/16 20:40:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]スクラップアンドビルドでこの国は立ち上がってきた。\w9\w9\u\s[13]今度もやれますか、\w5赤坂さん…\w9…\w9…\w9。\e
2021/01/16 20:45:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]跡地にできるのが中華料理屋をチーズタッカルビ屋。\w9\w9\u\s[14]シャレにならん。\e
2021/01/16 20:45:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]を→と。\w9\w9\uあほたれ。\e
2021/01/16 20:47:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大御所のまりちゃん。\w9\w9\uう～ん\w6‥\w6‥\w9\h\n\n\URL[http://twitter.com/h_yuzuki/status/1350408941151260675]\e
2021/01/16 20:47:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スーパー林道入口から１９３、１９５経由で香美抜けて南国まで出れるか。\w9\w9\u\s[10]\w9違うのだ、あくまでダート抜けて行かねば価値が無いのだ。\e
2021/01/16 20:49:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ちゃんとISAO式霊夢も知っているのが凄い。\w9\w9\u仮に世界二位であっても世界一位だもんな。\w9\nISAO式は。\e
2021/01/16 20:51:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まぁ、\w4他に運転してくれる人がいないと、\w4そんな遠隔地は無理だけど。\w9\w9\uフェリー。\w9\w9\h\n\n昔、\w4埼玉から車で行ったときは、\w4運転しなくてもすげーしんどかった。\e
2021/01/16 20:53:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝ないと。\w9\w9\n腰がマジでつらい。\w9\w9\uマジ老人。\w9\w9\h\n\nこれは残りそう。\e
2021/01/16 20:55:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やってりゃ振り切れる。\w9\w9\n\n\w9\w9ドライバーズハイは確かに存在する。\w9\w9\u\s[10]\w9ええぞー、現地に着いて林道をフルロック近くまでハンドル回してるとスイッチが音を立てて入る。\e
2021/01/16 21:04:37 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[208]突然だけどお寿司といちごは両方食べたい。\w9\w9\n\n\u\s[211]そうですね。\w9\n別々に食べたいです。\n\URL[http://twitter.com/kakitubatahana/status/1349942020987514880]\e
2021/01/16 21:11:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]18時あたりのくだり、もっかいやる？\w9\w9\u\s[14]いや‥\w9‥\w9。\e
2021/01/16 21:17:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゆるキャンのOP、コーラスの雰囲気がすげえ既視感あって、なんだろうなあとつらつら考えて最終的に80～90年代の王道からちょっとズレたあたりのアイドルポップがこんなカンジだったと思い至る。\w9\w9\u\s[14]どんな例えか。\e
2021/01/16 21:20:14 (Sat),0.0.0.0,SEND,\t\u\s[210]\h\s[238]あらやだおほほ。\w9\nイチゴは既出でしたわ。\w9\w9\n\n\u前日ならまだしも、\w53時間前は早すぎますねぇ。\w9\w9\n\n\h\s[237]ごめんなさいでした。\e
2021/01/16 21:21:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]具体的には、\w5とか言って探そうとしたらリッキー・マーティンを見つけちゃって嬉しくなっちゃって踊り出す。\w9\w9\u楽しそうだなぁ。\e
2021/01/16 21:23:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけでほいきた。\w9\n\URL[http://www.youtube.com/watch?v=4fndeDfaWCg]\w9\w9\u\s[15]まあ百歩譲ってアイドルではあるかもしれないが、\w5これはもうド王道だろう。\e
2021/01/16 22:00:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]雀魂の咲コラボガチャ配信を色んな所で見るんです。\w9\w9\u公式番組で出たギャラをコラボガチャで消費していくスタイルですね。\w9わかります。\w9\w9\h\s[44]\n\nギャラ発生するんです？\w9\n何か大会とかも「自分の枠で配信してもいいですよ～」みたいなことを公式がいっていたらしいけど、\w5それって裏を返せば「てめぇで枠とっててめぇの枠で稼いでね～」って事だと思ってたんですけど。\w9\w9\u\s[15]\n\n世間に露出することがギャラですスタイル？\w9\w9\h\n\nYouTuber割とそういう所ある気がするし。\w9\n交通費位は出すけどーみたいな。\e
2021/01/16 23:45:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]勝ちました。\w9\w9\u女将は吸血鬼。\w9\w9\h\s[51]\n\n太腿がエロい…\w9…\w9。\w9\w9\u\n\n…\w9…\w9これ、\w5iPhone版だとどうなってるんだろうな。\w9\nまさか温泉入るのにタイツはかせるわけにもいかないだろうし。\e
2021/01/16 23:45:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5忘れてました。\w9\n\URL[http://btl.skr.jp/src/bottle-001227.png]\w9\w9\u投入を忘れるとか素人かな？\e
2021/01/16 23:54:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あ、\w5サオシュは引けませんでした。\w9\w9\u万事が万事ハッピーエンドなんてあり得ない。\w9\nいつだって終わりというのはほろ苦いものだ。\w9\nこれくらいでいいのさ。\w9\w9\h\n\n何ちょっとニヒルに決めちゃってるの、\w5このぬいぐるみ。\e
