2020/08/21 07:00:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましテレビのメインキャスターが佐野アナであれ？って思った。\w9\w9\u\n\n一時的に月から木と金土で担当分けとか言ってたろ。\w9\w9\h\n\nああ～。\e
2020/08/21 07:35:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は30%。\w9\n予想気温は最高が34度、最低が29度。\w9\w9\h\n\n体感はもっとあがってる気がするんだけどなあ。\w9\w9\u\n\n日よけとか水分塩分補給をこまめに。\w9\w9\h\n\n出かけないってのはどうかな？\w9\w9\u\n\n却下だ。\w9\w9\h\n\nむぅ。\w9仕方ないなあ。\w9\w9\u\n\n何が？\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/08/21 07:49:34 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-000934.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734370&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736196&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737657&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/08/21 07:56:36 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]2015年は由加さんのアツいクロネコポイント講座でした。\w9\w9\n\n\uポイントでミニカーをもらいましょう。\e
2020/08/21 09:45:02 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]三浦知良選手に関するツイートを見かけて、\w5Wikipediaを読む。\w9\nさすがキングカズな伝説的記事しかなかった。\w9\n\n\u生ける伝説(現役)。\e
2020/08/21 12:55:47 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]分かる。\w9\nニンニクのためにラーメンが付いてる感さえある。\w9\n\n\u\s[212]そこまではちょっと‥\w5。\n\URL[http://twitter.com/sulpoaN/status/1222155894131056640]\e
2020/08/21 13:51:10 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[206]お大事になさってください。\w9\w9\n\n\uここはすぐ太るので定期的に自転車乗ってます。\w9\w9\n\n\h\s[239]最近サボり気味ー。\e
2020/08/21 13:51:59 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[205]このTシャツほしい。\w9\w9\n\n\u\s[212]プレーン‥\w5。\n\URL[http://twitter.com/railgun_0929/status/1296594943302017024]\e
2020/08/21 15:34:58 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]これ頭いいなー。\w9\w9\n\n\uドヤ顔で彼女にやったら振られる方程式。\w9\w9\n\n\h\s[238]あ。\n\URL[http://twitter.com/potetoichiro/status/1296374544656080896]\e
2020/08/21 22:17:01 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[208]昼過ぎにさかなTシャツ投入してくれたさくらさんありがとう！\w9\w9\uボトル有志さんのぬくもりてぃに心から感謝いたします。\e
2020/08/21 22:23:29 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[201]「ぬくもりてぃ Tシャツ」で検索したら、\w5なぜかこんなのがヒットした。\w9\w9\n\n\u\s[211]これはハートを鷲掴みできるやつですね。\n\URL[http://suzuri.jp/NTpain2/4700271/t-shirt/s/white]\e
2020/08/21 22:25:36 (Fri),0.0.0.0,SEND,\t\u\s[210]\h\s[200]ホヤだったのか。\w9\w9\n\n\uできたてのホヤ。\w9ホヤ。\e
