2018/06/10 06:49:21 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]暑いかと思ったら涼しいし。\w9\w9\h\n\n\s[4]今年はこんな風なんですかね。\w9\w9\u\n\nいい加減疲れるな。\w9\nというわけで寝るか。\w9\w9\h\n\n寝んな。\e
2018/06/10 08:55:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]「どこの馬の骨ともしれん奴にうちの娘はやらん！」系とは一線を画す、\w5素晴らしい父親である。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=69146102]\w9\w9\uお前ばあちゃるの前でも同じ事言えんの。\w9\w9\h\s[44]\n\nえぇ…\w9…\w9…\w9。\e
2018/06/10 09:04:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まず骨、\w5というのは人全体、\w5人そのものを指す場合もあると。\w9\w9\u\s[13]はぁ。\w9\w9\h\n\nで、\w5どこの誰ともしれない。\w9\nそもそも俺にとっちゃ人と認めるのもアレだ！\w9的な感じで、\w5当時から身近にいた馬を当られたんじゃないか、\w5と今ネットで調べたらありました。\w9\w9\u\s[15]\n\nまあ、\w5そうなるな。\w9\w9\h\n\n同じような感じで、\w5馬の骨と言われ始めた当初は牛の骨もいわれてたんだとか。\w9\w9\u\s[13]\n\nへぇ。\w9\w9\h\n\n…\w9…\w9というか、\w5犬の骨でも猫の骨でも良かったんじゃないのかと。\w9\w9\u\s[10]\n\n犬と猫は家族だし。\w9\w9\h\s[44]\n\nその発想自体、\w5現代になってからみたいなものだし。\e
2018/06/10 09:07:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]馬骨スープとか聞かないしね。\w9\w9\u…\w9…\w9まあ、\w5うん。\e
2018/06/10 09:11:40 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[28]言っても馬刺しがメジャーどころ程度だからね。\w9\w9\u下手すりゃジビエ料理としてアレンジ加えられている分、\w5鹿とかの方が料理のレパートリーがヒロインじゃないのかと。\e
2018/06/10 09:12:06 (Sun),0.0.0.0,SEND,\t\h\s[0]\u\s[10]鹿ヒロイン、\w5という新ジャンル。\w9\w9\h\s[23]馬娘が出て来ている以上、\w5さほど珍しくない。\w9\w9\u\s[15]\n\nぐぅ…\w9…\w9…\w9。\e
2018/06/10 09:20:13 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[25]ドクロさん？\w9\w9\u\s[14]目からビーム？\e
2018/06/10 09:36:29 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]空浮いてるし、\w5髪の毛黄色だし、\w5これは金光聖菩。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=69133735]\w9\w9\u…\w9…\w9おっぱいが小さ\h\s[6]\n\n金光聖菩。\w9\w9\u\s[15]\n\n…\w9…\w9…\w9…\w9。\e
2018/06/10 15:27:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\n責任能力がないから云々、\w5というのは法治国家の完成と同時に限界を感じますよね。\w9\w9\u\n\n納得いかなくてもそれが方である以上、\w5それを守るのが法治国家に所属している我々の義務なわけだし。\w9\w9\h\s[28]\n\nいっその事、\w5中国みたいに人情天理を基準にしてみますか？\w9\w9\u\n\n民が納得いかないから、\w5お前死刑な。\w9\nが罷り通りかねないのが、\w5人情天理なわけだが。\e
2018/06/10 17:53:14 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ピカチュウ！\w9\n1Ａだ！\w9\w9\u\s[15]サトシくん○す気マンマンじゃないですかー！\w9やだー！\e
2018/06/10 17:54:47 (Sun),0.0.0.0,SEND,\t\h\s[23]\u\s[10]108\w9…\w9…\w9なるほど煩悩。\w9\w9\h\s[4]黙れ煩悩の塊。\e
2018/06/10 18:17:09 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9守護騎士と打ち込みたかったのに、\w5タイプミスで「しゅごい」となってしまった時の脱力感。\w9\w9\uお前は何を言ってるんだ。\e
2018/06/10 19:04:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]いきなりステーキでリブロース食べてたら、\w5ロインは別にいいかなー、\w5となってきました。\w9\w9\uん～ん。\e
2018/06/10 19:14:50 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]特に理由もなくさくらをステーキ屋さんに連れて行きたいものです。\w9\w9\u特に理由もなく600グラムを注文して絶望した顔を見てサラダが美味い。\e
2018/06/10 19:27:54 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ドゥークー伯爵のライトセイバーはプリクエル３部作の中でトップクラスに素晴らしい要素だからね。\w9\w9\u結果的にプリクエルの方が良かった的な現状笑える。\e
2018/06/10 19:54:15 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[44]そしてこっちはこっちでココイチのカレーが食べきれず。\w9\w9\u何をやってるんだか。\e
2018/06/10 19:59:07 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]香辛料を手に入れるには、\w5まず航路を開拓しないと。\w9\w9\u海賊に許可証つけて私掠船にしようぜ。\w9\nそうやって利用した挙句、\w5東インド会社とか作ろうぜ。\e
2018/06/10 20:00:24 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで、\w5午後８時になるわけですが\w9\w9\uやはりエラーである。\w9\w9\h\s[44]\n\nお前らもういい加減にしろよ…\w9…\w9。\e
