2020/04/06 05:00:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[3]おはよ～\w6‥\w6‥\w9\s[4]\w9\nおかしい。\w9お休みが終わってる。\w9\w9\uおかしくない。\w9\w9\h\n\nなんもしてない。\w9\w9\u\n\nそれは貴様が悪い。\w9\w9\h\n\nえー。\e
2020/04/06 05:53:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いえ～い、\w4見てる～？\w9\w9\uうぇ～い。\w9\h\n\n\URL[http://twitter.com/madoka_people/status/1244851649861976064]\e
2020/04/06 06:00:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。まあお下品。\w9\w9\uそうにしか見えん。\w9\w9\h\n\n\URL[http://twitter.com/kurogane1003/status/1246770325787791362]\e
2020/04/06 06:01:25 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uきゃー。\e
2020/04/06 06:21:50 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日は在宅勤務になるのだ。\w9\w9\h\s[4]\n\n[half]ずっと部屋の中ぽ。\w9\w9\u\s[17]\n\n[half]また腰が痛くなるのだ。\w9\e
2020/04/06 06:23:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\s[4]\w9\nまだならない。\w9\w9\uはいはい。\w9\w9\h\n\n準備は進んでるけど\w6‥\w6‥\e
2020/04/06 06:31:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]緊急事態宣言の準備入りか\w6‥\w6‥\w9\w9\u出ても大差ない。\e
2020/04/06 06:32:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっさん趣味を美少女にやらすシリーズ。\w9\w9\uちまいない。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=PAvLwvItvts]\e
2020/04/06 06:34:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]強制できるの施設接収と特定のモノ政府が買い取るのだけだっけ。\w9\w9\uあとはぜんぶ要請。\e
2020/04/06 06:39:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャチバトは面白くなるのかなぁ。\w9\w9\u吉崎を信じろ。\w9\w9\h\n\n絵だけじゃん。\e
2020/04/06 06:40:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uまだ冬。\e
2020/04/06 06:50:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]登山･キャンプ･天体観測･釣り、\w8さぁ次は何だ？\n\w9\w9\uんー\w8\w8パチンコパチスロ？\n\w9\w9\h\n\s[5]放課後博打部～～\w8‥\w8‥\w8\s[7]って出来るかっ!!\n\w9\w9\u\nじゃあ競馬か競艇か競輪か。\n\w9\w9\h\n\s[4]同じだぁ。\e
2020/04/06 06:53:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ロシアで、\w4外出禁止を無視して、\w4自宅の外で騒いでた若者５人が住人に射殺されたとか。\w9\w9\uマジおそロシア。\e
2020/04/06 07:02:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u盛りを過ぎた。\w9\w9\h\n\n黙れ。\e
2020/04/06 07:07:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おっさん趣味で残ってるのっつーとDIYとか。\w9\w9\u猟友会。\e
2020/04/06 07:09:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラーメンはもうやったなあ。\w9\w9\u蕎麦打ち。\e
2020/04/06 07:11:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]アマ無線。\n\w9\w9\u地味ー。\n\w9\w9\h\n\s[1]盆栽！\n\w9\w9\u\n更に地味にしてどうする。\e
2020/04/06 07:21:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今週はフルで一週間か\w6‥\w6‥\w9\w9\u当たり前。\w9\w9\h\n\n‥\w6‥\w6自宅待機はよ。\w9\w9\u\n\nない。\w9\w9\h\n\n準備中ではあるんだって。\w9\w9\n\s[3]じゃ、\w4すげーだるいけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nいつものこと。\e
2020/04/06 18:48:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\uにっちゃり。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2020/04/06 19:04:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9半端じゃのぅ、安倍ちゃんや。\w9\w9\u\s[10]\w9通勤の満員電車バスとか何とかしたれ。\e
2020/04/06 19:06:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]半端なく混むことになるから大丈夫。\w9\w9\uどこが大丈夫なんや？\w9\n\URL[http://www.sankei.com/politics/news/200406/plt2004060009-n1.html]\e
2020/04/06 19:16:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]減便する意味が判らん。\w9\w9\u\s[10]\w9新幹線とかの長距離移動はともかく。\e
2020/04/06 19:18:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天文や、コロナが怖けりゃ自家用車通勤を強行するのだ。\w9\w9\u\s[10]\w9いっちゃん怖いのが満員電車でしょ。\e
2020/04/06 19:21:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]禁止されてる。\w9\w9\uなして？\w9\w9\h\n\n事故ったときの規定がない。\e
2020/04/06 19:24:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あー、通勤途中の事故も労災だったか。\w9\w9\u\s[10]\w9一旦帰宅してからの事故やのに労災ゴリ押ししたクソが居ったなぁ。\e
2020/04/06 19:36:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あとは、\w4私自身、\w4白血球も血小板も少ない状態だから、\w4怪我したらヤバい。\w9\w9\u血小板ちゃん分が足りないと。\w9\w9\h\n\n‥\w6‥\w6変な言い方すんな。\e
2020/04/06 19:40:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4緊急事態宣言に愛知が入ってないのはなんでなんだろう。\w9\w9\uヒント\w9：知事。\e
2020/04/06 19:45:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4プラズマクラスター。\w9\w9\u全く関係ない。\e
2020/04/06 20:00:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]東京の新規、\w4１００人とちょっと減ったと思ったら、\w4いつもはもっと下がる休みの日の検査か\w6‥\w6‥\w9\w9\uヤバい。\e
2020/04/06 20:11:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]電話を通してコレラがうつるとか、\w4５Ｇで新コロがうつる、\w4ってレベルの発言をどっかの県がしたと思ったんだけど、\w4見つからない。\w9\w9\uじゃ、\w4気のせい。\e
2020/04/06 20:24:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラレコステッカーの電源問題解決。\w9\w9\uそーらー。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000754.mp4]\e
2020/04/06 20:25:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おー。\w9漏れてない。\w9\w9\uそこはええから。\e
2020/04/06 20:29:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]明日を機に、\w4アニメのアフレコが一斉に止まるとかなんとか。\w9\w9\uえー。\e
2020/04/06 20:30:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そりゃ三密もいいトコだし。\w9\w9\uしゃあないわな。\e
2020/04/06 20:33:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ホントにこんなのいるの？\w9\w9\uなんかなあ。\w9\w9\h\n\n\URL[http://twitter.com/gibonoinaikuni/status/1246573557058076675]\e
2020/04/06 20:38:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えげれすでロックダウンに疲れた人々を励まそうと立ち上がったおじさんが。\w9\w9\uうんうん。\w9\w9\h\n\n街角でドラム叩き始めた。\w9\w9\w9\w9全裸で。\w9\w9\u\s[14]\n\nは？\e
2020/04/06 20:42:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えげれすのおっさんはみんなこんなんか。\w9\w9\u\s[14]ンなワケあるか。\e
2020/04/06 20:45:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]声優といえばかくしごと。シャフトじゃない久米田モノって新鮮だなあと思ってたら神谷のせいで変わった気がしない。\w9\w9\u\s[14]うんまあソレ神谷悪くないやん。\e
2020/04/06 20:53:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほいでまあ鉄道減便、鉄道会社側からみりゃいつ運転士がばたばた倒れるかわかったモンじゃないし会社にリモートワーク推奨してる以上鉄道会社だって会社なワケで。\w9\w9\u恨むならC国。\e
2020/04/06 21:00:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし今週末もいっちょ行こう。\w9\w9\u\s[10]\w9昨日は不完全燃焼過ぎた。\w9\w9\h\n\n\w9\w9昼まで粘ってりゃ陽が出てキレイな樹氷見れたんだな。\e
2020/04/06 21:08:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヴァイオレットちゃん延期。\w9\w9\uそらまあなあ。\w9\w9\h\n\n\URL[http://anime.eiga.com/news/110922/]\e
2020/04/06 21:15:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9C国を恨む気概のある奴が居るだろうか。\w9\w9\u\s[10]\w9上海発の国際フェリー平気で来とる。\e
2020/04/06 21:19:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、数あるコンテナヤードの受付で、一番天国に近いとこに居る爺が異常なまでの警戒線張ってた。\w9\w9\u\s[10]\w9お前らブース入んなー、EIR等は窓越しに渡すーとか。\w9\w9\h\n\n\w9\w9休めよ爺。\w9\w9\u\n\n\w9\w9ちぅか、お前定年とっくに過ぎとるやん。\e
2020/04/06 21:30:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]バスサンドは中途半端にみたことあるやつだし、\w4とっとと寝ないと。\w9\w9\uまだ早い。\w9\w9\h\n\nそーでもない。\e
2020/04/06 21:32:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9こやつは後数年もすりゃ日の入りととも就寝し出すに違いないぞ。\w9\w9\u\s[10]\w9うむ、どこぞの未開人みたいに。\e
2020/04/06 22:37:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]３日くらい戒厳令しいて外出禁止令出しゃあっちゅうまにおさまるんじゃないかって気がしてきた。\w9\w9\uだから！遅すぎたと言ってるんだ！\e
2020/04/06 23:02:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]買い物行って来たら、\w4肉とインスタントラーメンがほぼ品切れだった。\w9\w9\u\s[10]何故に肉？\e
2020/04/06 23:05:41 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だけど、\w4レトルト類はほぼ通常モード。\w9\w9\u\s[10]ますますわけわからん\e
