2019/03/16 05:00:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]さて、\w4お買い物は昨日済ませたし、\w4絶対安静。\w9\w9\uうるさいよ。\w9\w9\h\n\n宅配くるから、\w4面会はある。\w9\w9\u\n\n拘置所のイメージ。\w9\w9\h\n\nなんでだ。\e
2019/03/16 06:33:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一日遅れのグリムノーツ見てるけど、\w4ジャンヌダルクとかありなのか。\w9\w9\u創作ウェイトが大きい。\e
2019/03/16 07:11:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。中国人は自分の口に入るもの以外は腐ってようがどうしようがまるで気にしない。\w9\w9\u毒給食。\e
2019/03/16 07:13:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u提供した奴が開き直ったら、\w4押さえつけて無理矢理食わせるべき。\e
2019/03/16 07:24:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]食ってみたい。\w9\w9\u浅草のでかいせんべい的な。\w9\w9\h\n\n\URL[http://twitter.com/suda_isla/status/1106171202328891393]\e
2019/03/16 07:32:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これで対抗。\w9\w9\u‥\w6‥\w6食えんから。\w9\h\n\n\URL[http://weekly.ascii.jp/elem/000/000/319/319174/]\e
2019/03/16 07:38:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]製品化はよ。\w9\w9\uはよ。\w9\w9\h\n\n\URL[http://twitter.com/peter6409/status/1106140566998249473/photo/1]\e
2019/03/16 07:41:07 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nなんか背中に違和感があると思ったら、\w5スマホを背中でつぶして寝ていた。\w9\w9\h\s[4]\n\n[half]寝ながら使っていたからぽ。\w9\w9\u\s[13]\n\n[half]電磁波で腰痛が治るとか？\w9\e
2019/03/16 07:41:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]スタンガンの方が効く。\w9\w9\uあほう。\e
2019/03/16 07:44:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]巨人の岡本が、\w4あのはな見て泣いたそうな。\w9\w9\uふーん。\e
2019/03/16 08:32:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たのしー。\w9\w9\uバネ仕掛け。\w9\h\n\n\URL[http://twitter.com/dBLpNiofxOVCFo4/status/1106361270586859520]\e
2019/03/16 09:28:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございまして。\w9\w9\uまして。\w9\w9\h\n\nうん、\w5花粉症だね。\w9\w9\u\s[15]\n\nくーしゃーみーがー。\e
2019/03/16 09:50:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お風呂の蓋届いた。\w9\w9\nぴったりのがなかったから、\w4２．５ｃｍほど短いの買ったけど、\w4だいたい問題なし。\w9\w9\uだいたいか。\w9\h\s[4]\w9\n\n丸めてあったクセなのか、\w4部分的にちと浮く。\e
2019/03/16 09:55:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]‥\w6‥\w6炊飯器壊れた。\w9\w9\u買うてこい。\w9\w9\h\n\n今日は土鍋で炊くか\w6‥\w6‥\w9\w9\u\n\n炊けるん？\e
2019/03/16 10:14:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こんなバカ、\w4実在するの？\w9\w9\u架空の存在と思いたい。\w9\h\n\n\URL[http://twitter.com/rurino_akira/status/1106392302056947712]\e
2019/03/16 10:28:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]来週の途中下車は久留里線だそうだけど、\w4あんなとこぶらりしたら、\w4すぐになんもなくなるぞ。\w9\w9\uひどい偏見。\e
2019/03/16 10:53:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、昼からタイヤ換えようかねい。\w9\w9\uサスガにもうええやろ。\e
2019/03/16 10:58:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかこんなシゴト受けるほうもどうかと。\w9\w9\uなあ。\e
2019/03/16 11:05:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お昼はすき焼き丼にしてみました。\w9\w9\uひどい余り物感。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000413.jpg]\e
2019/03/16 11:06:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しらたきも欲しい。\w9\w9\uつかええ肉そうやなコレ。\e
2019/03/16 11:07:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とちぎ霧降高原牛。\w9\w9\u和牛ではない。\e
2019/03/16 11:29:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風邪薬終わった。\w9\w9\uだが風邪ではない。\w9\w9\h\n\n‥\w6‥\w9\s[4]お腹の具合は相変わらず。\e
2019/03/16 11:41:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んなボケ。\w9\w9\h\n\n回復が遅い。\w9\w9\u\n\nマジ老人。\e
2019/03/16 12:55:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]目が覚めたタイミングでカトーさん来た。\w9\w9\uさいですか。\w9\w9\h\n\nだるい。\e
2019/03/16 13:35:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょっと面白かった。\w9\w9\uそうか？\w9\h\n\n\URL[http://twitter.com/shunpeiawa/status/1106487471989096448]\e
2019/03/16 14:42:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ニュージーランドの刑務所はこんなんか\w6‥\w6‥\w9\w9\u乱射事件の犯人も、\w4この快適そうな部屋が待っとると。\w9\h\n\n\URL[http://assets.media-platform.com/bi/dist/images/2017/11/04/58e3e51c77bb7070008b6368.jpg]\e
2019/03/16 16:32:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふと気づくと、\w4暖房で室温が２６度まで上がってた。\w9\w9\uそこまで気づかんとか。\e
2019/03/16 17:28:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4お風呂の蓋が新しくなっても、\w4お風呂入ってるときあんまうれしくない。\w9\w9\u当たり前。\e
2019/03/16 18:30:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4ご飯作らないと。\w9\w9\uはよ。\e
2019/03/16 19:09:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風邪には赤身のステーキが、\w4実はいいと読んだので、\w4実践。\w9\w9\uん、\w4正しい。\w9風邪やないけど。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000414.jpg]\e
2019/03/16 19:19:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]りぼん、\w4煙管がアウトになったそうで。\w9\w9\u受動喫煙ガー。\w9\h\n\n\URL[http://togetter.com/li/1328770]\e
2019/03/16 19:26:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いだてん、\w4ピエール出演シーンを、\w4既放送分含めて、\w4全部取り直しとか。\w9\w9\uめんどくせー。\e
2019/03/16 19:30:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ブラタモ。\w9\w9\uリ。\w9\w9\h\n\n鳴門。\e
2019/03/16 19:50:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なると。\w9\w9\uちくわぶ。\e
2019/03/16 20:12:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ブラタモ、\w4マイクの位置が悪すぎたように思う。\w9\w9\u何歌っとるのか、\w4途中までわからんかった。\e
2019/03/16 20:20:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]NTTの電話回線の光の勧誘、ハナシ遮って変える予定ないからいいですつったらあからさまに機嫌悪くなってキノコ生える。\w9\w9\uいまだにダイヤル回線がパルスな筋金入りやコッチは。\e
2019/03/16 20:27:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん、\w4予想はしてたけど、\w4気持ち悪い。\w9\w9\u弱すぎる。\w9\w9\h\n\nポテトに油使うべきではなかった。\w9\w9\u\n\n多分、\w4そのくらいやとかわらん。\e
2019/03/16 20:30:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]煙管のハナシ、りぼんはまあしょうがないかな。\w9\w9\uそのうち青年誌以上やないとアカンとか言い出す。\e
2019/03/16 20:34:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]読者層が、\w4煙管を吸い始めるとは思えない。\w9\w9\u遊女ごっこ。\e
2019/03/16 20:36:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]吸い始めるからどうこうってよりは受動喫煙なんちゃらがやかましいからフタしとけ的なカンジだとうは思うケド。\w9\w9\uめんどくさい世の中。\e
2019/03/16 20:39:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6フォートナイト名指し。\w9\w9\uヤバい。\w9\h\n\n\URL[http://www.nikkei.com/article/DGXMZO42573200W9A310C1EA2000/]\e
2019/03/16 20:40:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲームで練習したってか。\w9\w9\u危険ざます禁止するざます。\e
2019/03/16 20:42:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ実在する武器の名前使うなとかにゃなるかも。\w9\w9\uしょーもな。\e
2019/03/16 21:16:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アド街のつけ麺屋さん、\w4ごく最近なんかの番組で見た。\w9\w9\uどーでもよい。\e
2019/03/16 21:22:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝よう。\w9\w9\u早いって。\w9\w9\h\n\n気持ち悪い。\e
