2019/06/09 10:24:10 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]暑いじゃねーか。\w9\w9\h\n\n\s[4]そんな中除草剤散布終了。\w9\w9\u\n\n…\w5…\w5いやだからさ、\w5もう個の時代なんかじゃなくてチーム全体でどうこうする時代なのだからアイツを外してあの子を入れろとか無意味だっての。\w9\w9\n格下相手ならともかく格上には通用しないよな。\w9\w9\h\n\n突然何の話ですか。\w9\w9\u\n\n誰かをスケープゴートにしてダメでも良かった良かったするんだろ？\w9\n落ち目一直線じゃねーか。\w9\w9\h\n\nいやだから…。\w9\w9\u\n\n寝るか。\w9\w9\h\n\n寝んな。\e
2019/06/09 15:25:30 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[5]疲れが自覚できる元気があれば大丈夫。\w9\w9\u\s[12]何が大丈夫じゃ。\e
2019/06/09 17:49:00 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]かつやとすた丼は完全にこっち方向に走るって決めちゃったねぇ。\w9\w9\uあんまり凄いのだされても、\w5それはそれで引く程度には弱々なので、\w5適度にエグくない普通のをだして欲しいです。\e
2019/06/09 18:00:31 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]その通りなんですけどね。\w9\w9\u契約書をキチンと把握できる程度の脳みそは必要だけどな。\w9\w9\h\n\nそこに「副業禁止」の四文字があった瞬間、\w5吉本としてはその芸人をどうしようが勝手なわけで。\w9\w9\u\n\nそこはもう芸事以前の社会的な「契約」の話になって来ちゃうからな。\w9\nある意味893とかそこら辺の話として落ち着けてくれた方が、\w5現役の吉本芸人としてはむしろありがたいだろう。\w9\w9\h\s[28]\n\n直営業してる芸人なんて、\w5ごまんといるだろうしね。\e
2019/06/09 18:46:06 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯とログ読み終了。\w9\w9\u最近なんか新潟県が攻めてるよな。\w9\w9\h\n\n日本海側における静岡県。\w9\nただし富士山抜き。\w9\nというここの印象を覆せるか。\w9\w9\u\s[15]\n\nそんな印象どこから出てきたよ。\e
2019/06/09 19:05:08 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今日お昼に食べたガーリックチャーハンに乗ってたお肉サイズ。\w9\w9\u\s[15]…\w9…\w9それはチャーハンと言っていいのか？\w9\w9\h\n\n正直、\w5私もやや疑問には思った。\w9\n「これは実質ステーキハウスで出てくるガーリックライスなのでは？」\w9と。\e
2019/06/09 19:15:32 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]5つのリストバンドを合わせる事によって、\w5返信できます。\w9\w9\u\s[15]返信？\e
2019/06/09 19:20:38 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]傍目から見たらこの二人もリア充案件。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=75139871]\w9\w9\u今日もいっぱい並んでました。\e
2019/06/09 19:27:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ古くからのニコ厨としましてはタピオカといったら彼になるんですけどね。\w9\n\URL[http://www.nicovideo.jp/watch/sm3694991]\w9\w9\u天皇陛下万歳。\e
2019/06/09 22:25:53 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[23]動画編集とか3DとかDTMでもやってない限り、\w5もうハイスペックなんて必要無いしねぇ。\w9\w9\uそこそこので、\w5充分オーバースペックだな。\e
2019/06/09 22:30:52 (Sun),0.0.0.0,SEND,\t\u\s[10]\h\s[3]それはハイスペックが必要な案件だから…\w5…\w5。\w9\w9\u\s[13]待て。\w9\w9\h\s[26]\n\nゲーマーなら無駄スペックは華だよね。\w9\w9\u\n\nそしてメモリを1.5TB積むと。\w9\w9\h\s[4]\nいや、\w5それは流石に。\e
