2018/07/13 00:09:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これで最期にするけど、\w5珍名の馬の名前一覧。\w9\w9\n\URL[http://www.excite.co.jp/News/net_clm/20170930/TriviaNews_6623118.html]\w9\w9\u一見ネタに見えるが、\w5本当に居る馬名ばかり。\w9\w9\h\n\n\s[4]ネタじゃ無いのが怖いくらいだね。\w9\w9\u\n\n多分、\w5実況中継を考慮して作ったのやろうなぁ。\e
2018/07/13 05:02:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4病院の日です。\w9\w9\uサボんな。\w9\w9\h\n\n病院は腰に来るし。\w9\w9\u\n\nそれがどうした。\e
2018/07/13 05:36:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。被災地いらないものリストに辛いラーメンが堂々入賞。\w9\w9\u必ず売り場に置かなきゃならん決まりでもあるんかアレ。\e
2018/07/13 05:37:36 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u水が足らんのになぁ。\e
2018/07/13 05:41:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4スタァライトとかいうのは、\w4幾原亜流って感じ。\w9\w9\uん～\w6‥\w6‥\e
2018/07/13 05:42:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだ夏のいっこも手つけられてない。\w9\w9\uなんとかせえ。\e
2018/07/13 06:09:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異世界魔王、\w4やはりなんか面白い。\w9\w9\uいかにもダメ異世界物っぽい設定なんになぁ。\w9えっちやし。\w9\w9\h\n\n‥\w6‥\w9\s[4]コミカライズ読んでみたけど、\w4そっちは全然ダメだった。\w9基本同じ話なのに。\w9\w9\u\n\nあの絵やとなぁ。\e
2018/07/13 07:01:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[0]\n\nめざましうらないでてんびん座が最下位。\w9\w9\u\n\nああそうかい。\w9\w9\h\n\n一人で昼食を食べると開運って。\w9\w9\u\n\nホントかよ。\e
2018/07/13 07:04:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u便所飯最高？\e
2018/07/13 07:24:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ～るの新刊と、\w4連載時のカラーページも再現した既刊もついたＢＯＸが発売か。\w9\w9\uカラーの既刊は悩むな。\e
2018/07/13 07:27:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一応。\w9\w9\uおまけもついとると。\w9\h\n\n\URL[http://natalie.mu/comic/news/290889]\e
2018/07/13 07:29:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ＢＯＸの１巻は、\w4尼に在庫なしか。\w9\w9\uん～\w6‥\w6‥\w9\w9\h\n\n昨日、\w4本屋さんでも見なかったと思う。\e
2018/07/13 07:51:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]めざましテレビで銀魂の映画を紹介してたけど、\w5どうなのかな？\w9\w9\uどうとは？\w9\w9\h\n\n面白いのかな？\w9\w9\u\n\nつづけてるんだからおもしろいとかじゃなく儲かるんだろ。\w9\w9\h\s[41]\n\nそう言われたら身も蓋もない。\e
2018/07/13 07:55:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日は晴れ。\w9\nところによりにわか雨や雷雨。\w9\w9\h\n\n暑いのは苦手なんだけどなあ。\w9\w9\u\n\n熱中症に気を付けろよ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2018/07/13 07:55:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もこみち。\w9\w9\uピザ。\e
2018/07/13 07:56:16 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u熱中大陸紀行。\e
2018/07/13 08:21:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばって、\w4病院行ってくる。\w9\w9\u暑い。\w9\w9\h\n\n病院がもっと近くにあればなぁ。\w9\w9\u\n\n歩いて行けるんやから、\w4十分近い。\w9\w9\h\n\n\s[0]ま、\w4少しの我慢ということで\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n甘い。\e
2018/07/13 08:38:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\u\s[15]おはようだ。\w8\w8\h\s[0]\n\n[half]今日の幻想郷は晴れ。\w8\w8\nサニーミルクの勢力はやや強め。\w8\w8\n弾幕指数は60\%。\w8\w8\u\s[13]\n\n[half]一応縁起物であるイセエビはともかく、\w8馬の名前にノラネコってのは何を思って付けるんだろうか。\w8\w8\h\s[8]\n\n[half]野良猫みたいに警戒心が強い馬だったんじゃない？\w8\w8\u\s[12]\n\n[half]ニンジャ！？\w8\w8ニンジャナンデ！？\w8\w8\h\s[4]\n\n[half]黙らっしゃい。\e
2018/07/13 10:43:55 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]病院の後、\w4もう一踏ん張りとお買い物行ったけど、\w4もう足痛い。\w9歩けない。\w9\w9\u‥\w6‥\w6なにを帰ってきとる。\w9\w9\h\n\n折角だから、\w4こないだの日曜の分の代休で一日。\w9\w9\u\n\nさぼりやー。\w9さぼりがでたー。\e
2018/07/13 11:03:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はたいめいけん監修のハンバーグ弁当買ってきた。\w9\w9\uまぁよろしい。\e
2018/07/13 11:42:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4あの花オンライン見終わったところで、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつらい。\e
2018/07/13 13:31:49 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\n疲れ方がすごい。\e
2018/07/13 14:40:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]既になんかありそう。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/nevadan2/status/1016873368484642816]\e
2018/07/13 16:01:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なんだ、\w4１２．７ｃｍ連装砲Ａ型改三（戦時改修）＋高射装置って、\w4１０ｃｍ高角砲＋高射装置よりパラメータ低いのか。\w9\w9\uなん？\w9\w9\h\n\nクォータリー出てきたけど、\w4どうするかなぁ。\e
2018/07/13 17:41:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あちい。\w9\w9\u軟弱者。\w9\w9\h\n\nぐったり。\e
2018/07/13 18:28:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4今夜は見たい番組がないなぁ。\w9\w9\uいつものこと。\e
2018/07/13 18:32:19 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレ、ゲームウォッチのコレクターかと思ったら、\w4レトロゲー全般だった。\w9\w9\uアフターバーナーの筐体あるし。\e
2018/07/13 18:43:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4そろそろご飯作るか。\w9\w9\uはよ。\e
2018/07/13 19:21:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし出来た。\w9\w9\n玉ネギとエビと三つ葉のかき揚げ。\w9\w9\u肉がない。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000120.jpg]\e
2018/07/13 19:25:51 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]日テレのクイズ、\w4えーえーえーえーえーえーうるさい。\w9\w9\u消せ。\w9\w9\h\n\nまだなんも言ってないうちから、\w4えーえーえーえーと。\e
2018/07/13 19:29:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しかし、\w4今日のかき揚げは上手くいったなぁ。\w9\w9\n写真ではわかりづらいけど丸いし、\w4お箸で持ち上げても崩れない。\w9\w9\u当たり前。\w9\w9\h\n\nサクサク。\e
2018/07/13 20:00:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]福山３ラウンド全部片づけて疲れ切って帰宅、ＴＶ点けたらいきなり女装男子。\w9\w9\n\n\w9\w9殺す気か。\w9\w9\u\s[10]\w9あ、ＮＨＫかんさい熱視線です。\e
2018/07/13 20:00:53 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]残念ながら、\w4こっちではやってない。\w9\w9\uえー。\e
2018/07/13 20:02:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]神の御加護だわそれ。\w9\w9\u\s[10]\w9唱えよ。\w9\w9\n\n\w9\w9Ｖ８を讃えよー。\e
2018/07/13 20:05:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレのクイズ、\w4「鳩尾」を、\w4現役東大生が15％しか読めない？\w9\w9\uは\w6‥\w6‥\w9鳩尾。\e
2018/07/13 20:07:22 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かき揚げ、\w4なんとか２つ食べきったけど、\w4気持ち悪い。\w9\w9\uマジ年寄り。\w9\w9\h\n\n揚げ物食べていい体調じゃなかった。\e
2018/07/13 20:10:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]琵琶湖の漁ってのも興味深い。\w9\w9\u\s[10]\w9アユの沖すくいとか、何ちぅ荒くたい。\e
2018/07/13 20:15:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アユの天ぷらってのは何か違う気がする。\w9\w9\u\s[10]\w9続いてアユ寿司、これも何かなぁ。\e
2018/07/13 20:16:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]稚鮎の天ぷらはわりと好き。\w9\w9\uいらんいらん。\e
2018/07/13 20:18:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]香りが飛ぶんじゃねーの。\w9\w9\u\s[10]\w9天然ウナギむっちゃ旨そう。\e
2018/07/13 20:21:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]天ぷらだと、\w4わりと香りは閉じ込める感じ。\w9\w9\uどーでもよろしい。\w9\w9\h\n\n稚鮎だと香りはそもそも弱いけど、\w4大きめの食べるとふわっと口の中に香りが広がる。\e
2018/07/13 20:41:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]これ、\w4信じがたい。\w9\w9\uエロい想像とかせんの？\w9\w9\h\n\n黙れ。\w9\n\URL[http://twitter.com/Lizreel_spindle/status/1016776659217743872]\e
2018/07/13 20:59:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ふう、\w4気持ち悪さは落ち着いた。\w9\w9\uマジ年寄り。\e
2018/07/13 21:03:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]金ローにて、\w4ジュラシックワールド。\w9\w9\u見るん？\w9\w9\h\n\n‥\w6‥\w6途中まで。\w9\w9\u\n\nマジ年寄り。\e
2018/07/13 21:07:01 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[7]\n\nっしゃー！\w9\n3連休！\w9\w9\u\n\n昨日休んだばかりだというのに、\w5なんという神への冒涜。\w9\w9\h\s[6]\n\nいいのです。\w9\n私という存在がいなくなれば、\w5神に対して冒涜したり崇め奉るという行為を観測する存在がいなくなるのだから、\w5まずもって自分を優先するのは、\w5神にとってもプラスなのです。\w9\w9\u\n\nなんという詭弁。\e
2018/07/13 21:07:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふつー、\w4月曜はお休みじゃありません。\w9\w9\uざまぁ。\e
2018/07/13 21:09:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあ、\w5デスクワーク組はそうなんでしょう。\w9\w9\u\s[13]ちなみに某社はもっと長い休みをだな。\w9\n豪雨とは関係なく。\w9\w9\h\s[44]\n\nあれ、\w5いいんですかね。\w9\n割と今繁忙期だと思うんですけど。\e
2018/07/13 21:21:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]外気温はまだ29度近いのか\w6‥\w6‥\w9\uエアコンつけっぱなしで。\w9\w9\h\n\nん～\w6‥\w6‥\e
2018/07/13 21:32:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、格好いいかもだ。\w9\w9\u\s[10]\w9ボレロのバレエに通じるものが。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm33229216]\e
2018/07/13 21:32:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4時かけとバケモノ、\w4２週連続放送か。\w9\w9\u見るん？\w9\w9\h\n\n‥\w6‥\w6さぁ\w6‥\w6‥\w9\w9\u\n\nさぁってなにか。\e
2018/07/13 21:35:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]しょーもねー時代だなおい。\w9\w9\u\s[10]\w9あー、これやったら気圧関係無いもんなぁ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm33508690]\e
2018/07/13 21:36:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにこの音。\w9\w9\uぴゆううううん。\e
2018/07/13 21:40:10 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]パイクスピークって、\w5今はフルターマックになっちゃたんでしたっけ。\w9\w9\u\s[13]アスファルトになっちゃった時点で、\w5クルマの作りとしてタイムが出せる素地が出来た感があるな。\w9\w9\h\n\nこの手の専用マシーンもそうだけど、\w5今だとむしろWECのLMPマシーンを改造した方が、\w5ラリーカーベースよりタイムが出そうですよね。\e
2018/07/13 21:53:05 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スレでもそろそろ納期の連絡があったっつー話が出だしたので、担当に電話してみた。\w9\w9\u\s[10]\w9すいません、今、見島の沖なんですよー、明日の昼には上がりますのでまた。\w9\w9\h\n\n\w9\w9この稼ぎ時にイカにマグロか。\w9\w9\u\n\n\w9\w9何ちぅ奴。\e
2018/07/13 21:57:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]元気な奴だなー、何時に出たのか知らんが日本海の山口圏まで走って船上でオーバーナイトかよ。\w9\w9\u\s[10]\w9獲物持って帰る事考えたら電車ちぅ訳無いわな。\e
2018/07/13 22:08:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫのコント、\w4笑うより先にイラッとした。\w9\w9\u貴様は余裕がなさ過ぎる。\e
2018/07/13 22:09:42 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9ふふ怖さん、改レベル足りねー。\w9\w9\u\s[10]\w9Lv80で足らんかー。\e
2018/07/13 22:11:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後は夕雲さんだっけか。\w9\w9\u\s[10]\w9伊勢さんの為に勲章潰したのに。\e
2018/07/13 22:12:31 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]おっぱい、\w5腋、\w5脚線美。\w9\n素晴らしいですぞ。\w9\w9\u性能とかは知らん。\e
2018/07/13 22:14:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まじかるどーるの数倍やかましい田中鈴木。\w9\w9\uだがキライではない。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=KyeE3yWdss8]\e
2018/07/13 22:18:08 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]よくここまでもった。\w9寝る。\w9\w9\u早いって。\w9\w9\h\n\nふらふら。\w9\w9\u\n\n老人。\w9\w9\h\n\nエアコン切ったけど、\w4まだ気温高いなぁ。\w9\w9\u\n\nつけたままでええのに\w6‥\w6‥\e
2018/07/13 23:26:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\nなんか、気象庁が今年の夏は40度の可能性があるとか。\w8\w8\u\s[11]\n\n暑いのか。\w8\e
2018/07/13 23:27:35 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[6]９月には50度超えるね。\w8\w8\uカビがいなくなって快適じゃな。\e
2018/07/13 23:35:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[7]ぢゃー10月には50度じゃないか、こんちくしょー!!\n\w9\w9\u‥ないない。\e
2018/07/13 23:46:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[3]50度でも、湿度がなければ。。。\w8\w8\u日本の夏でそれは無理だろう。\w8\e
