2018/05/23 05:00:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]まだ水曜とか。\w9\w9\uやかましい。\w9\w9\h\n\nお休みが遠い。\w9\w9\u\n\nないし。\w9\w9\h\n\nあるし。\e
2018/05/23 05:05:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\s[4]\n\n今になって昨日BSプレミアムでジャズ大名やってたコトに気づく。\w9\w9\u大変な失態や。\e
2018/05/23 05:05:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n見たの、\w4随分前だなぁ。\w9\w9\uさいですか。\e
2018/05/23 05:08:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、正解するかど12.5話2時間ってなんだ。\w9\w9\uようつべ。\e
2018/05/23 05:11:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]総集編か。\w9\w9\uなーんや。\e
2018/05/23 06:15:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近所の子だったってか。\w9\w9\uなんやつまらん。\w9\h\n\n\URL[http://www.sankei.com/life/news/180522/lif1805220026-n1.html]\e
2018/05/23 06:33:12 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n昨晩は子供の泣き声がうるさくて寝られなかった。\w9\w9\h\s[4]\n\n[half]深夜から続いていたぽ。\w9\w9\u\n\n[half]まだ眠いのだ。\w9\e
2018/05/23 06:33:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]たんなる地縛霊。\w9\w9\uなーんや。\e
2018/05/23 06:35:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]このメニューで、\w4誤解も六階もないわな。\w9\w9\u意図的にだましとる。\w9\h\n\n\URL[http://www.itmedia.co.jp/business/articles/1805/22/news129.html]\e
2018/05/23 06:36:31 (Wed),0.0.0.0,SEND,\t\h\s[0]\u\s[17]塩でも盛っておくか？\w9\w9\h\s[4]変だと思われるぽ。\w9\e
2018/05/23 06:39:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u雨予報。\e
2018/05/23 06:48:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ZIPで今、\w4ストップモーションアニメって初めて聞いたっていったの、\w4うみにか？\w9\w9\u別にええやん。\e
2018/05/23 06:53:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や、一応塚田農場の名誉のために言っておくと焼き鳥はちゃんと地鶏でチキン南蛮とかそんなのがブロイラーだったんで地鶏じゃないメニューはちゃんとその旨表示しなさいよってハナシだから。\w9\w9\uまるっとぜんぶブロイラーやったってワケやないらしい。\e
2018/05/23 07:00:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]国体にe-sports盛り込んでウイイレ大会。\w9\w9\uアホか。\e
2018/05/23 07:00:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]塚田農場って、\w4宮崎日南、\w4鹿児島霧島、\w4北海道シントクと頭についてるけど、\w4ホントに農場やってるんだろうか。\w9\w9\u農場ってついとれば美味そうに思える。\w9\w9\h\n\nああ、\w4九州の自社養鶏場とは言ってるなぁ。\e
2018/05/23 07:01:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u地鶏って、\w4いつでも自撮りしとりそうなイメージが。\w9\w9\h\n\nない。\e
2018/05/23 07:09:35 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]「１プレイ目でQBを潰せ」\w9\w9\nこれは「最初のプレイから思い切って当たれ」という意味です。\w9\w9\uどこの方言や。\e
2018/05/23 07:22:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]鹿児島とか沖縄では繁殖して、\w4生態系に影響が出てるとかなんとか。\w9\w9\uふーん。\e
2018/05/23 07:23:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして今日は、\w4直行なので少し遅い。\w9\w9\uサボり。\w9\w9\h\n\n違うし。\e
2018/05/23 07:37:51 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いってら。\w9\w9\u道民なら暑くて溶けるレベル。\w9\w9\h\n\n夏になれば、\w4普通に真夏日とかあるから。\e
2018/05/23 07:43:41 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ケーキなのか。\w9\w9\u解いて見ろ。\w9\w9\h\n\nこんな手数の多いの無理。\w9\n\URL[http://twitter.com/Ryuoshi_PR/status/998922605930278912]\e
2018/05/23 07:57:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もこみち。\w9\w9\u唐辛子。\e
2018/05/23 08:12:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4ちと頭痛い。\w9\w9\uすごく頭悪い。\w9\w9\h\n\n若干、\w4風邪っぽい気もする。\w9\w9\u\n\nバカがひく夏風邪。\w9\w9\h\n\n黙れ。\w9\w9\n\s[3]じゃ、\w4朝からちと歩かなきゃいけないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n健康増進。\e
2018/05/23 18:10:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]上司の上に社長の側近状態やしな。\w9\w9\u人事担当の常任理事やから学内で誰も文句言えんとか闇は深そうやね。\e
2018/05/23 18:52:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]キリよかったから、\w4とっとと帰ってきた。\w9\w9\uサボり。\w9\w9\h\n\nつらたにえん。\e
2018/05/23 19:02:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こういう方言はあるらしいなぁ。\w9\w9\uん。\w9\h\n\n\URL[http://twitter.com/tknuku/status/999208395222609921]\e
2018/05/23 19:23:06 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4何だコレは謎建造物探してる途中だけど、\w4たいていつまんないものしか出てこないし、\w4シャワー浴びちゃおう。\w9\w9\uそういうときはオモロい。\e
2018/05/23 19:35:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]きつー。\w9\w9\u老人。\w9\w9\h\n\n謎建造物、\w4もうグンマーにいってるか。\w9\w9\u\n\n何があってもおかしくない。\e
2018/05/23 19:43:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]名古屋の病院から逃げてた人、\w4確保されたか。\w9\w9\uふーん。\e
2018/05/23 19:48:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレ、\w4これはなかなかの謎建造物。\w9\w9\uなんやろなぁ。\e
2018/05/23 19:55:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]関越トンネルの換気口か。\w9\w9\u高さ40ｍあるいうけど、\w4そないな高さが必要なんやろか。\w9\w9\h\n\n必要なんだろうけど\w6‥\w6‥\e
2018/05/23 20:04:43 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]wi-fiエクステンダー、どうも熱で止まるっぽい。\w9\w9\uあまってたACアダプタとファン輪ゴムでくくりつけて応急処置したがナカミ取り出してアクリルかなんかでファン付きケース作るか。\e
2018/05/23 20:08:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]よし、\w5イベント終了！\w9\w9\uもっとカタパルトをゲットできるで。\w9\w9\h\n\n次の週末セールで楽に集められるようならのんびり集めるよ。\w9\w9\u\n\nまあこれ以上カタパルトあっても今のところ使うあてはないんやけどな。\w9\n\URL[http://btl.skr.jp/src/bottle-000059.jpg]\e
2018/05/23 20:08:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]水冷で。\w9\w9\uえー。\e
2018/05/23 20:10:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6これから海苔をあつめるというのに。\w9\w9\u他のも多分足りん。\w9\h\s[4]\w9\n\nいくつ必要か、\w4ちゃんとチェックしてない。\e
2018/05/23 20:13:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メルヘン・メドヘンの残り２話、\w4１２月まで延期か。\w9\w9\u制作中止になっても驚かん。\e
2018/05/23 20:15:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6‥\w9\w9\u洒落にならん。\w9\h\n\n\URL[http://twitter.com/omosiromania1/status/999102913699024896]\e
2018/05/23 20:18:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]2-4って駆逐入れるとそれるのか。\w9\w9\u今頃知る事実。\e
2018/05/23 20:23:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6‥\w9\w9\uはっはっは。\w9\h\n\n\URL[http://bunshun.jp/articles/-/7480]\e
2018/05/23 20:28:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]フジで今、\w4天ぷらの名店を紹介してるけど、\w4いいよなぁ。\w9\w9\n本当の揚げたてを食べたい。\w9\w9\uええから。\w9\w9\h\n\n自分で揚げると揚げたては無理なのがなぁ。\e
2018/05/23 20:37:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次は美味しそうな親子丼紹介してたけど、\w4卵を２回入れるのって当たり前じゃないの？\w9\w9\uだがあんな美味そうなのはできない。\w9\w9\h\n\nどこぞの漫画みたいに、三つ葉は絶対とか言い出さないのはいい。\w9\w9\u\n\nちゅうか、\w4玉ネギも入れとらんかったよな。\w9\w9\h\n\n入れるものだという意識があったけど、\w4突き詰めるといらないのかも。\e
2018/05/23 20:42:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6今紹介してた親子丼のお店、\w4ぐぐると、\w4「まずい」と予測で出てくる。\w9\w9\uはっはっは。\e
2018/05/23 20:58:39 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]囲み取材なら、\w4他のとこの記者も聞いてたんじゃないの？\w9\w9\uさぁ\w6‥\w6‥\w9\h\n\n\URL[http://bunshun.jp/articles/-/7477]\e
2018/05/23 21:05:38 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日の日大会見、\w4冒頭で謝ったのに、\w4監督は自分の指示ではないってか。\w9\w9\u反則にならないように潰せという意味やったに違いない。\w9\w9\h\n\nコーチ、\w4何いってんだかわかんない。\e
2018/05/23 21:36:25 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お薬の数間違えて出した。\w9\w9\uボケ老人。\w9\w9\h\n\n一番余ってるやつだし、\w4捨てるか。\w9\w9\u\n\nもったいないから飲め。\w9\w9\h\n\n下剤だし。\e
2018/05/23 21:42:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6アルバニアのなんたらいうテレビ局では、\w4ニュースを読む女性アナは乳半分ほりだしてるとか。\w9\w9\u熟女。\w9\w9\h\n\nって、\w4よそに引き抜かれまくって、\w4残った一人はもはや半裸。\e
2018/05/23 21:48:08 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]風俗床屋。\w9\w9\uいかがわしい。\w9\h\n\n\URL[http://twitter.com/kaze_/status/998846504436621312]\e
2018/05/23 22:21:22 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]海苔おちねー。\w9\w9\uはいはい。\w9\w9\h\n\nといったところで寝るか。\w9\w9\u\n\n根性無し。\w9\w9\h\n\nつらい。\e
