2020/02/15 05:00:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて、\w4今日は絶対安静。\w9面会は宅配のみ。\w9\w9\uやかましい。\w9\w9\h\n\n‥\w6‥\w9\s[4]なんかいろいろ治りきらないんだよなぁ。\w9\w9\u\n\n老人やから。\e
2020/02/15 06:52:18 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nマスクを二重にしているヤツが居たぞ。\w9\w9\h\s[2]\n\n[half]スポンジみたいなのと不織布を重ねていたぽ。\w9\w9\u\s[13]\n\n[half]酸欠にならないのか？\w9\e
2020/02/15 06:53:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\s[0]\n防毒マスク使わないと。\w9\w9\uなんでや。\e
2020/02/15 08:02:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。とうとう感染経路わかんない患者出ちゃったかあ。\w9\w9\uひきこもるしかない。\e
2020/02/15 08:03:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uNTTデータに務めとる人とか。\w9\h\s[4]\w9\n\nこれでつながりできたなぁ。\e
2020/02/15 08:14:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ニッポンぶらり鉄道旅再放送、\w4遠く遠く使ってた。\w9\w9\u再放送は見逃したれ。\e
2020/02/15 08:19:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4TVKで西遊記再放送とか。\w9堺正章のやつ。\w9\w9\uがんだーらがんだーら。\e
2020/02/15 09:18:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちょいと中紀まで海を眺めに行こうと考えてたが天気が微妙だ。\w9\w9\u\s[10]\w9メッセはこの時世ちょっとなぁ。\w9\w9\h\n\n\w9\w9日ノ岬ですよ日ノ岬、かつては仕事に倦んではズル休みキメて一日ぼけ～～っと海眺めたうち的パワースポット。\w9\w9\u\n\n\w9\w9だが、当初考えてたルートで行くと今話題の病院の前を通るという。\e
2020/02/15 09:19:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]くっそめんどくせえ。\w9\w9\uまあ気に入らないのは勝手やがソコまで意地になって主張するさかいこじれる。\w9\w9\h\n\n\URL[http://twitter.com/planetearth876/status/1228451695778156544]\e
2020/02/15 09:34:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4体のラインは入れてから、\w4服着せてるなぁ。\w9\w9\uそこはどーでもいいです。\e
2020/02/15 09:58:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]や～めだ、わざわざ灰色の海眺めに行ってもつまらん。\w9\w9\u\s[10]\w9V8の音を聴いて過ごしましょう。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=QlVM_jr7cgU]\e
2020/02/15 10:10:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬の日本海は灰色でなければならない。\w9\w9\uなして日本海。\e
2020/02/15 10:14:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]てか、煙樹ヶ浜周辺、浜に降りれなくなってるっぽい。\w9\w9\u\s[10]\w9ここにランクルで乗り入れて夜通しマゴチその他のプレデター狙ったのはよい思い出。\e
2020/02/15 10:59:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は親子丼作った。\w9\w9\u珍しい。\e
2020/02/15 11:03:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すし歩きの再放送だか総集編だか、\w4どこぞの道の駅で出してるっていうイワナのお寿司を食べるそうだけど、\w4寄生虫は大丈夫なんだろうか。\w9\w9\uやはり魚など食うべきではない。\e
2020/02/15 11:38:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nつら。\e
2020/02/15 12:21:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スピリットが腐臭を放ち始めたのでちょいと信楽行く。\w9\w9\u\s[10]\w9デカ丼探しに。\w9\w9\n\n\w9\w9だがこれはシエラでピンという訳には行かなかった。\e
2020/02/15 13:03:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4プリンが美味しい。\w9\w9\uまた食うとるし。\e
2020/02/15 13:04:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まだセブンの硬いプリンに出会えない。\w9\w9\u縁がない。\e
2020/02/15 13:06:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日食べたのは、\w4セブンの窯焼きとろ生カスタードプリン。\w9\w9\u柔らかいのを好む老人。\e
2020/02/15 15:54:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラブライブのアレに噛みついてたりこの手で炎上するベンゴシ、なんで揃いもそろってツイッター名に「弁護士」ってつけてんの？\w9\w9\uまあなあ。\w9\w9\h\n\n\URL[http://twitter.com/9jtCdbGf3lih8Fe/status/1228489826149621761]\e
2020/02/15 16:35:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nぶうちゃんの投入に対するコメで、\w5確かにあなたは言う権利があるっていう1コマがあったので。\w9\n\URL[http://twitter.com/OYAKODON_19/status/1228525063961399296]\w9\w9\u\n\nよく見ると不自然に足が細いな、\w5このコマの花ちゃん。\w9\n性的とかなんとか以前の問題で。\w9\w9\h\s[44]\n\n言ってやりなさんな。\e
2020/02/15 16:48:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]後まあ思うことは、\w5別に現実の女性とコミュニケーションとる必要ある？\w9って事ですね。\w9\w9\u\s[15]おい。\w9\w9\h\n\nついでに言うと、\w5こういうオタクの一面を見てオタク総体をそうだと決めつける姿勢は正直頭が悪いので、\w5炎上商法自体は成功するかもしれないけど人間としての価値を下げちゃいますよね。\w9\n別にそれでいい、\w5弁護士として食っていけるなら人間としての尊厳なんてドブに捨ててやる、\w5という思いならそれでいいんでしょうが。\w9\w9\u\s[10]\n\nやっぱな。\w9\n魂を汚しちゃいけないのさ。\w9\n汚れてしまうのは仕方ないかもしれないが、\w5自分から汚しに行くのは正直、\w5いかがなものかと思う。\w9\n社会的弱者はそうでもしないと生きていけない側面もあるかもしれないが、\w5弁護士様なんていう金を稼げる職業に就いてるなら、\w5自分からソウルジェムを汚しちゃいかんよ。\e
2020/02/15 16:56:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあオタクぶったたく分にゃオタクから反発くらっても擁護してくれる味方は必ずいるし。\w9\w9\u似たようなメンツばっかりかもしれんが。\e
2020/02/15 17:00:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]必死に歌ってる感。\w9\w9\u高音キツい歌。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=vtujt7ULza8]\e
2020/02/15 17:00:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっぱり自分が見たい現実を見ることを肯定する世の中に早くなるべきですね。\w9\w9\uそういう現実を提示されるとこういう方々は反発するのかもしれないが、\w5でもやっぱりそういう世の中に成った方がオタク君もフェミニスト君も弁護士君も皆ちょっとだけ優しくなれると思うんだよな。\w9\nたぶん、\w5俺たちが本当に欲しいのはその「ちょっと」だと思うんだ。\w9\w9\h\s[28]\n\nマクロ的に見たら社会的な断絶がもはや修復不可能なレベルに達しているように見えるかもしれないけどね。\w9\w9\u\n\nそれ言い出したらもう既に修復不可能なわけだし。\e
2020/02/15 17:01:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]誰かin my dreamを勧めるんだ。\w9\w9\u眉間の血管から血が吹き出るぜ。\e
2020/02/15 17:07:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オタクはもうあらゆる世界、ジャンルに浸透している。\w9\w9\uもう止まらない。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=dDInMXz0JBc]\e
2020/02/15 17:10:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして唐突にお勧めに出てくる。\w9\w9\u臭い飯食ってる間にもお金はちゃりちゃり入ってくる。\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=b88pxLpMZKk]\e
2020/02/15 17:11:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ワルプルギスの夜のBGMはいつ聞いてもゲームのボスっぽいですよね。\w9\w9\u5箇所くらい破壊する所があって、\w5破壊するといちいちムービーが入って鬱陶しい感じ。\w9\w9\h\s[44]\n\nそのディスりいる？\e
2020/02/15 17:13:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]劇伴売れなくて作曲家困ってるってツイートあったなあ。\w9\w9\uそもそも多すぎる。\e
2020/02/15 17:17:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]2回目なんて既にこの方が通過した道です。\w9\nきちんと罪を精算して帰ってきて、\w5また音楽活動をしてくれるのなら温かく迎える。\w9\nそれでいいんだと思います。\w9\n\URL[http://www.youtube.com/watch?v=uHGpOjoqWOE]\w9\w9\uただし絶対常識の範囲内で。\e
2020/02/15 17:26:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そもそも使い回しじゃ駄目なの？\w9と思ったりはする。\w9\w9\u\s[13]庵野秀明とかいう新録とらせた上で「やっぱオリジナルでいい」と言い放つ鬼畜監督とかじゃない限り、\w5それでいい気もする。\w9\w9\h\s[44]\n\n何度聞いてもひっでー話だ。\e
2020/02/15 17:41:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4前の入院の時に処方されたステロイド系の軟膏がまだどっかにあったはずなんだけどなぁ。\w9\w9\u家の中で無くす奴。\w9\w9\h\n\n発疹が。\e
2020/02/15 17:51:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大丈夫。\w9セブンから新マンへの使い回しは多い。\w9\w9\uそれはええから。\w9\w9\h\n\nじゃ、\w4ベルばらからザブングル。\w9\w9\u\n\nあ～\w6‥\w6‥\e
2020/02/15 18:00:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オタクに説教してるベンゴシ様はそういう二次元にしか興味なくて社会生活がまともに送れない人物と実際に会ったことあるんだろうか。\w8\w8\uＴＶかなんかで見たオタク像脳内で膨らませて気持ち悪がってるんちゃうか。\w9\w9\h\n\nで、気持ち悪いと思ってるのは絵じゃなくてそういう絵を喜んで見てるであろう脳内オタクくん。\e
2020/02/15 18:05:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]どこに社会的な平均値をおいて問題視をするか、\w5というのは難しい所だと思うんですよね。\w9\w9\uたった一人捕まえてオタクはこうだ！\w9というのは誰がどう見ても暴論だが、\w5じゃあ昔懐かしいトリビアよろしく2000人調査しろ、\w5というのもそれはそれで乱暴な話だし。\w9\w9\h\n\nここら辺、\w5どれくらいの学を修めているのかというのと同時に学問だけじゃないセンスが求められる所なので、\w5頭でっかちな方がやると途端にトンチンカンなことになって、\w5なかなか面白いです。\w9\w9\u\n\n逆に頭が良い上にここら辺の抽出テクニックがある人にやらせると、\w5もういけない。\w9\w9\h\s[44]\n\nあまりにも正論でぶん殴られるもんだから、\w5それはそれでショック療法に過ぎる。\w9\w9\u\s[15]\n\nぬぅん。\e
2020/02/15 18:09:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マザボ修理動画あげてる人の晩酌垂れ流し。\w9\w9\u火鉢！\w9\w9\h\n\n\URL[http://www.youtube.com/watch?v=jz4L5aS7wEE]\e
2020/02/15 18:11:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]炭火環境マジで欲しい。\w9\w9\u肉焼くならＯＫ。\e
2020/02/15 18:16:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=FboJID4SUro]\w9\w9\u鴨肉は好きだ。\e
2020/02/15 18:34:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マジうらやましい。\w9\w9\uはいはい。\w9\w9\h\n\nさて、\w4ガスに頼るしかない調理を始めるか。\w9\w9\u\n\n電気もあるでよ。\e
2020/02/15 18:54:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]夕飯終了。\w9\w9\u今日のデザートはプリンフェアでゲットした沼津深海プリン。\w9\w9\h\s[51]\n\n光にかざすととても綺麗。\w9\w9\u\n\nさっさと食べろ。\w9\w9\h\s[44]\n\n草津温泉プリンがあれば、\w5プリン案件は消化出来たから気が楽になったんだけどねぇ。\w9\w9\u\s[15]\n\nプリン案件？\e
2020/02/15 18:54:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]不適切自撮り抑制スマホ。\w9\w9\uはあ。\w9\w9\h\n\n\URL[http://www.itmedia.co.jp/news/articles/2002/14/news138.html]\e
2020/02/15 18:56:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]つまりこういう事が出来なくなる、\w5と。\w9\n\URL[http://seiga.nicovideo.jp/seiga/im9817573]\w9\w9\uニコ春じゃないので安心して投入出来るなッ。\e
2020/02/15 19:00:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は鶏もものチーズ照り焼き。\w9\w9\uまぁよろしい。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000718.jpg]\e
2020/02/15 19:03:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]Eテレで兵馬俑。\w9\w9\uんなもん見るん？\w9\w9\h\n\nまぁ、\w4目新しい話はなさげだけど。\e
2020/02/15 19:05:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]リーマンブラザースは～\w9\w9サラリーマンの組合じゃないんやで～。、\w9\w9\uやかましい。\e
2020/02/15 19:07:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9投げてぶつけりゃ人殺せんじゃねーか風味だが、重いだけで面白くないデカ丼ゲットだ。\w9\w9\u\s[10]\w9うちとしてはね、これどないやって使うねん的吉田戦車風食器が欲しかった。\e
2020/02/15 19:08:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前に使ってたお茶碗は、\w4かわうその絵付けがされたやつだった。\w9\w9\n形は普通だけど。\w9\w9\uなら意味がない。\e
2020/02/15 19:10:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はい。\w9\w9\uいつのやコレ。\w9\w9\h\n\n\URL[http://cospa.co.jp/detail/id/00000029727]\e
2020/02/15 19:16:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6こんな動画があった。\w9\w9\u時代を感じる。\w9\w9\h\n\nどこで買ったんだったかなぁ。\w9原宿に行くとはあんまり思えないから、\w4上野方面だった気がするけど\w6‥\w6‥\w9\n\URL[http://www.nicovideo.jp/watch/sm21417458]\e
2020/02/15 19:19:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はなきんデータランドがまず懐かしすぎる件。\w9\w9\uプレミアムフライデーとか、\w5はなきん回帰を狙ってたのは明らかだったんだから、\w5テレ朝も乗ってやって復活させればよかったのにな。\w9\w9\h\s[44]\n\nえー。\e
2020/02/15 19:21:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メッセに行った若いののツイッターにこれ出てた。\w9\w9\u\s[10]\w9ミクさんまだ頑張るか。\w9\w9\n\n\w9\w9\URL[http://www.goodsmile.info/ja/product/8957/]\e
2020/02/15 19:22:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6もう既に、\w4元の絵を知らない若いのもいるんじゃなかろうか。\w9\w9\uえー。\e
2020/02/15 19:22:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]こんばんは。\w8\w8\uよっ。\w8\w8\h\n\n晩ご飯は、\w4リンガーハットの長崎ちゃんぽんでした。\w8\w8\u\n\nたまには作れ。\w8\e
2020/02/15 19:35:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ、\w4始皇帝陵をがっつり発掘したいよなぁ。\w9\w9\u無理です。\w9\w9\h\n\nあと、\w4宮内庁管轄の古墳。\e
2020/02/15 19:53:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日チョコレートもらったよ。\w8\w8\uバレンタインは昨日だろう。\w8\w8\h\n\nつくもたんからキットカットと、\w4WDからブラックサンダー。\w8\w8\u\s[11]\n\n販促グッズだろうが。\w8\e
2020/02/15 20:11:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どうしてこうなった。\w9\w9\uなんとかなりそうな気はする。\w9\h\n\n\URL[http://twitter.com/pokorin_2019/status/1228558207104086017]\e
2020/02/15 20:18:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]せやかて工藤。\w9\w9\u新一＝コナン。\w9\w9\h\n\nまたまたー。\w9\h\n\n\URL[http://twitter.com/HEISEI_love_bot/status/1228533029309571073]\e
2020/02/15 20:23:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カネオで情熱ルネッサンスががっつり流れてた。\w9\w9\uおいしいよっ！\e
2020/02/15 20:41:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9香の森、こりゃいいわ。\w9\w9\n\n\w9\w9たっけーけど。\w9\w9\u\s[10]\w9セイギャ酒に感謝。\e
2020/02/15 20:46:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4今日もとっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\n横になりたい。\e
2020/02/15 21:36:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]映像研の制作体制が気になる。妄想パートにばっか目が行くケド、日常パートの落差激しいし。かなりの部分韓国人らしいのはクレジットでわかるケド、スーパーゲンガーが韓国にいるのか。\w9\w9\u邪推すると技術もってかれてるんやないかとの危惧もあるが。\e
