2018/10/24 05:00:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]このところ、\w4夜中に目が覚めない。\w9\w9\uさいですか。\w9\w9\h\n\n薬の影響だろうか。\w9\w9\u\n\n薬漬け。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/10/24 05:22:28 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。うまるちゃん開放されたのね。\w9\w9\uカネ払ったんやろか。\e
2018/10/24 05:23:36 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uプロ人質やからなぁ。\e
2018/10/24 05:42:57 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]無気力少年ってなんかゲームなんだろうか。\w9\w9\uぐぐれ。\e
2018/10/24 05:46:05 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こないだやってたラストピリオドみたいなモンらしい。\w9\w9\uソシャゲ。\e
2018/10/24 05:48:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キャラは可愛いと思う。\w9\w9\uえっちさが足りない。\e
2018/10/24 05:54:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]妹がどうこう１話でちゃいしたので作画崩壊とか関係ねーし。\w9\w9\uひどい。\e
2018/10/24 05:56:20 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あれは見ないともったいない。\w9\w9\uどこまで崩れるかを見守る必要がある。\e
2018/10/24 05:58:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つかマジで多すぎてリソースぜんぜん足りてない。\w9\w9\u中国のスタジオえらいイキオイで増えてるんちゃうか。\e
2018/10/24 06:07:12 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]辻谷耕史さんまだ若いのになあ。\w9\w9\u突然死。お悔やみ申し上げます。\e
2018/10/24 06:11:58 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]学園ＢＡＳＡＲＡには出演中という。\w9見てないけど。\w9\w9\uさいてー。\e
2018/10/24 06:19:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラゴンボールパロはおいといて、\w4バターとコーンはそりゃ美味しいだろうと。\w9\w9\u定番。\w9\h\n\n\URL[http://twitter.com/nissin_hiyoko/status/1054749294413135872]\e
2018/10/24 06:23:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チキンラーメンは麺のスイートスポットがムズすぎる。\w9\w9\uすぐふやける。\e
2018/10/24 06:32:42 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホントにこいつらは\w6‥\w6‥\w9\w9\u見た目で言うとるよなぁ。\w9\h\n\n\URL[http://www.j-cast.com/2018/10/23341894.html]\e
2018/10/24 06:32:57 (Wed),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n洋ナシを食ったけどリンゴみたいだった。\w9\w9\h\s[6]\n\n[half]もう少し経ってから食べるぽ。\w9\w9\u\s[13]\n\n[half]見極めが分からん。\w9\e
2018/10/24 06:33:44 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]洋梨には用なし。\w9\w9\u帰れ。\e
2018/10/24 06:50:48 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古の定番ソフト、\w415年ぶりのバージョンアップ。\w9\w9\uあったなぁ。\w9\h\n\n\URL[http://forest.watch.impress.co.jp/docs/news/1149425.html]\e
2018/10/24 07:00:07 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uなにその真冬。\e
2018/10/24 07:06:27 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uそのコンテスト、\w4長らくスターリンが司会してたとか。\w9\w9\h\n\nスターリンいうな。\e
2018/10/24 07:12:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんとなくぐぐって、\w4初めて知った。\w9\w9\uん？\w9\w9\h\n\nホントか嘘か知らないけど、\w4スターリンのおじいさんの兄弟のいとこが、\w4岡田真澄のはとこのおじいさんの腹違いの息子だそうな。\w9\w9\u\n\n‥\w6‥\w6遠すぎる。\w9\w9\nっちゅうか、\w4兄弟のいとこって、\w4結局いとこなんやないの？\w9腹違いの息子も意味不明やし。\w9\w9\h\n\n‥\w6‥\w6そんな気はする。\w9\n\URL[http://newsrepo.net/archives/35]\e
2018/10/24 07:21:52 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぶえっくしょーい！\w9チキショーメ。\w9\w9\uやかましい。\w9\w9\h\n\nやっぱ風邪ひきそう。\w9\w9\u\n\nひかんようにしろ。\w9\w9\h\n\n無理。\w9\w9\u\n\nバカのクセに。\w9\w9\h\n\n寒いから仕方ない。\w9\w9\n\s[3]じゃ、\w4今日もかなり痛いけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nいつものこと。\e
2018/10/24 18:55:19 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は胸がすげー痛くなってヤバかった。\w9\w9\u老人。\w9\w9\h\n\n周りに人がいて、\w4こっちは声出すのもつらいから、\w4危うく救急車呼ばれるとこだった。\w9\w9\u\n\nあっそ。\e
2018/10/24 19:09:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]カリフォルニアの高速道路で、\w4貴重な機体が事故。\w9\w9\uもったいない。\w9\h\n\n\URL[http://abcnews.go.com/US/vintage-plane-erupts-flames-crashing-freeway-southern-california/story?id=58703596]\e
2018/10/24 19:22:16 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だコレの開かずの金庫、\w4ダイヤルだけじゃなくて鍵もかかってると期待させといて、\w4結局いつものスカ。\w9\w9\u知ってた。\e
2018/10/24 19:30:59 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9とっとと医者行け医者。\w9\w9\n\n\w9\w9ガチのポンコツじゃねーか。\w9\w9\u\s[10]\w9んで、この機体はテキサン？\e
2018/10/24 19:35:21 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4テキサンっぽい。\w9\w9\uん～\w6‥\w6‥\e
2018/10/24 19:55:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ルフトバッフェカラーにすんじゃねえ。\w9\w9\u\s[10]\w9デフォの色でええやん。\e
2018/10/24 20:01:14 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャワーで丁度いい感じにぬくまった。\w9\w9\u沸かせって。\e
2018/10/24 20:10:55 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]久しぶりにソレダメ見たけど、\w4相も変わらず極めて常識的なこといってるだけで、\w4えーえーえーえーと\w6‥\w6‥\w9\w9\uうるさいよ。\e
2018/10/24 20:33:17 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]生のシシャモなんぞ見たこと無い。\w9\w9\uカペリン。\e
2018/10/24 20:40:56 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]身はオスの方が美味しいというのは、\w4干物でもよくわかる。\w9\w9\u一緒や一緒。\e
2018/10/24 20:54:11 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]テレ朝ではウマルを英雄扱いか\w6‥\w6‥\w9\w9\u何考えとるんやか。\e
2018/10/24 21:30:32 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バカだ。\w9\w9\n\n\w9\w9だが楽しそうだ。\w9\w9\u\s[10]\w9ちぅか、骨折当たり前ちゃうのこれ。\w9\w9\n\n\w9\w9\URL[http://www.youtube.com/watch?v=v6WTYP8wBSU]\e
2018/10/24 21:32:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雰囲気的に、\w4イッテＱとかで紹介してそう。\w9\w9\uあるかも。\e
2018/10/24 21:36:26 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしやれ。\w9\w9\u\s[10]\w9その虚弱な身体をこれで鍛えるのだ。\e
2018/10/24 21:40:00 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]再起不能になる。\w9\w9\u弱い。\e
2018/10/24 21:40:15 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱこの年代ですなぁ。\w9\w9\n\w9\w9この年代に憧れて中古の対米仕様７３３買ってちょいと弄った。\w9\w9\u\s[10]\w9クーペの６３５は高くて買えなかったのよ、おほほ。\w9\w9\n\n\w9\w9\URL[http://www.nicovideo.jp/watch/sm29526405]\e
2018/10/24 21:41:10 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]cncルーターが東京税関に着いたケド検品するまでは気が抜けない。\w9\w9\u金曜か土曜着やろなあ。\e
2018/10/24 21:46:54 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]後１週間程度でシエラ来るのに６発エンジンが恋しくなった。\w9\w9\u\s[10]\w9シルキーシックス？\w9\w9\n\n\w9\w9どこがシルキーやねん、あの獰猛な吹き上がり。\e
2018/10/24 21:50:49 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]かわいくねー。\w9\w9\uふつーこんなもん。\w9\h\n\n\URL[http://youtu.be/983sPL5f00E]\e
2018/10/24 21:53:09 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしやれ。\w9\w9\u\s[10]\w9絵柄のチョンゲー臭がキツい。\e
2018/10/24 21:55:33 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]貴重なスマホ以外のＭＭＯＲＰＧだというのに、\w4全く魅力を感じない。\w9\w9\uはいはい。\e
2018/10/24 21:57:13 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とっとと諦めてＤＱＸに来るのだ。\w9\w9\n\n\w9\w9キャラ育成サポートするぞ。\w9\w9\u\s[10]\w9もうほぼ終わってますけど。\e
2018/10/24 22:00:31 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]試しにみてみたら、\w4ホントにあった。\w9\w9\uさいですか。\w9\h\n\n\URL[http://twitter.com/jikaseiokaidoku/status/1055068274591813632]\e
2018/10/24 22:15:02 (Wed),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早いって。\w9\w9\h\n\nつらたにえん。\e
