2017/03/25 02:13:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]寝落ちしてた。\w9\w9\u\s[13]はぁ。\w9\w9\h\n\n仕方ない。\w9\nお風呂はいる前にアイギスやるか。\w9\w9\u\s[15]\n\n何でそうなる。\w9\w9\h\n\nゴールドラッシュ二日目まだやってなかったし。\w9\w9\u\n\nミレイユおばさんが今とかわらぬ美しさ。\w9\w9\h\n\nえ？\w9\w9\u\n\nえ？\e
2017/03/25 02:18:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ミレイユおばさんと一緒にお風呂に入りたいだけの人生だった。\w9\w9\u\s[15]王子この記憶が濃い理由絶対それだろ。\e
2017/03/25 02:41:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]王子の記憶の糞ドロにうんうん唸りながら回ってたら、\w5ネットのTS小説書きさんがキュウビ引いてアダマス教に改宗していた。\w9\n\URL[http://twitter.com/torimaru_n/status/845074923060047872]\w9\w9\uアダマスは真の女神。\w9\nはっきりわかんだね。\w9\w9\h\n\n言ってもまるちい、\w5あの女神の所ろくなヒーラーいないよ？\w9\w9\u\n\nアイギス様は真の女神を妹に持つ最高の女神。\w9\nこれは揺るがぬ事実。\w9\w9\h\n\n返した手の平に手の平を重ねた！？\e
2017/03/25 03:09:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ついでに今日の分もやっておく。\w9\w9\uカノンちゃんマジ優遇されすぎ問題。\w9\w9\h\s[6]\n\nやっぱりアイギスでは見習いとか訓練生が最強なんやなって。\e
2017/03/25 05:00:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]げ。\w9\w9\uさくらの顔を見て愕然とするな。\w9\w9\h\s[44]\n\n寝ないと。\w9\n流石にヤバイ。\w9\w9\u\n\nわかってるなら今開いてるこのネット小説をさっさと閉じろ。\e
2017/03/25 05:03:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むしろ若者はヤバイを禁止されてヤバイ。\w9\w9\uなんか先生方は豊かな語彙を持つ事が偉い、\w5みたいな事を考えてヤバイを使うなと言いたいらしいが、\w5すみませんだけで会話が成立した電車内の話を聞くだに、\w5割とヤバイだけで会話が成立する事の方が偉いんじゃないか、\w5とか思っちゃう程度にヤバイ。\w9\w9\h\n\nヤバイ。\e
2017/03/25 05:08:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで本当にヤバイので午前9時過ぎまで寝ます。\w9\w9\uもはや仮眠のレベルだが仕方ない。\w9\w9\h\n\nちなみに今読んでいたのは「非正規の錬金術師」でした。\w9\w9\u\n\nう～ん。\w9\nアウトロー。\w9\w9\h\s[6]\n\n作品の出来云々よりも、\w5少女といっしょに蕎麦屋に入るくたびれた大人、\w5というシーンがあったので問答無用で脳内ランキングに上がります。\w9\w9\u\s[15]\n\nあぁ、\w5ピンポイントで攻められたのね。\w9\w9\h\n\n欲をいえば、\w5くたびれた大人がアラサーじゃなくてアラフォーなら満点だった。\w9\w9\u\n\nう～ん。\e
2017/03/25 06:48:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝ご飯は、\w5欧風カレーめしでした。\w9\w9\uうまいな。\e
2017/03/25 06:57:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]朝のおクスリ飲んだし。\w9\w9\u寝るか。\w9\w9\h\n\nさすがに起きたばかりだから、\w5あと一時間くらいは起きてないと。\w9\w9\u\n\nあんまかわらんな。\e
2017/03/25 07:16:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w5眠くなってきた。\w9\w9\uはえーよ。\e
2017/03/25 07:17:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あとで。\w9\w9\uえー。\e
2017/03/25 07:20:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なによりつらくて。\w9\w9\uつらたんつらたん。\e
2017/03/25 09:58:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5起きてます。\w9\w9\uログ読み終了。\w9\w9\h\s[6]\n\n行ってきます。\w9\w9\u\s[15]\n\n忙しいな。\w9\w9\h\s[44]\n\nいや、\w5本当に忙しいのです。\w9\n家族を病院に連れて行った後に買い物\w9\w9を兼ねたチケット購入。\w9\nさらに夕方には月命日。\w9\nそしてそれが終わったら購入したチケットでキングコングを観に、\w5昼間買い物に行ったイオンに帰還。\w9\w9\u\n\nどう考えても月命日がある日にキングコングをねじ込んだお前が悪い。\e
2017/03/25 10:11:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふう。\w9\w9\uだるいなあ。\e
2017/03/25 10:18:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うーん。\w9\w9\u知恵無いからな。\w9\w9\h\n\nおい。\w9\w9\u\n\nパートナーに支援魔法だけを使わせて、\w5攻撃のターゲットが向かわないようにすれば、\w5なんとかなるっちゃなるが。\w9\w9\h\s[27]\n\nそうすると、\w5攻撃力がなぁ。\e
2017/03/25 10:28:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]状態異常を喰らってから、\w5ペットを呼び出す。\w9\nそしてアレス連打。\w9\w9\uという荒技があるとか。\w9\n動けないときでもペットは呼び出せるから、\w5とか。\e
2017/03/25 11:02:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]わかりました。\w9\n焼き芋買ってきます。\w9\w9\uもういやぁ‥\w5‥\w9。\e
2017/03/25 11:40:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]PSVRが名古屋で今日入荷と聞いて地元の家電屋行ってきたけど、普通に入荷して普通に売り切れてた。\w8\w8\u開店前から並べば買えたっぽいが、どうもやる気が出ない。\e
2017/03/25 11:51:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u最近良く使ってたパンツが生産中止になってて、新しいのを探す過程で色々思いついたが、\w6瓶にするやる気がでないから流さない。\n\w8キーワードは3000円、パンツ一丁のモデル、女児用下着カタログだ。\w8\w8\h\s[4]いや、そこはやる気だそうよ。\e
2017/03/25 11:54:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]想像の5倍は変態だったよ、\w5ダオ。\w9\w9\uまあ、\w5軍人なんてそんなもんだ。\e
2017/03/25 11:56:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すごい。\w9\w9\uもう、\w5追いつけない。\e
2017/03/25 12:02:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バックパッカーでどうすればいいのでしょう。\w9\w9\u祈る。\e
2017/03/25 13:11:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uマリーアントワネット、なんとか言ってやれ。\w8\w8\h\s[4]居ないよ。\e
2017/03/25 14:09:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パス。\w9\w9\uえー。\e
2017/03/25 15:33:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\s[44]\n\nやよいは愛されてるなぁ。\w9\n\URL[http://www.nicovideo.jp/watch/sm30884482]\w9\w9\u\s[15]\n\nとける。\w9\nなにかいろいろとけてしまう。\e
2017/03/25 15:45:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[55]というわけで、\w5今日のユーザートレンド！\w9\w9\uたまには思い出す事だってあるんですよ、\w5えぇ。\w9\w9\h\s[20]\n\n今日のSleipnirユーザートレンドは「モンキー 生産終了」\w9です！\w9\w9\u\s[13]\n\nホンダのモンキーかー。\w9\n排ガス規制とはいえ、\w5あれが無くなるのは寂しいよなぁ。\w9\w9\h\s[43]\n\nウキー。\w9\w9\u\s[15]\n\nそのリアクションはいくら何でも適当すぎるだろ。\e
2017/03/25 15:50:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]らしいですよ。\w9\w9\u\s[13]なんともはや。\e
2017/03/25 15:52:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]で、\w5ささっと排ガス規制に対応した後継モデルを出すわけですよ。\w9\w9\u\s[15]それはあくどすぎるだろ。\e
2017/03/25 17:13:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]タバ作戦の戦車を観ると、\w5その気になればCGモデルの「汚れ」は表現出来るじゃんと思う今日この頃。\w9\w9\u\s[13]まあでも劇場での鑑賞に堪えうるクオリティじゃない、\w5という判断を下してるんだろうけどなぁ。\w9\w9\h\n\nわざわざ夜にして見えにくくする事ないじゃんねぇ。\w9\nハリウッドのVFX関係も。\e
2017/03/25 17:25:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]むしろ明るいうちに入るお風呂こそ至高。\w9\w9\uだが頻繁に入るとありがたみがなくなる諸刃の剣。\w9\n素人にはお勧め出来ない。\e
2017/03/25 17:33:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]他局の番組にもガンガン乗っていくスタイル。\w9\n\URL[http://twitter.com/nhk_darwin/status/844014614798983168]\w9\w9\u君は動物番組の存続の為なら魂を売るフレンズなんだね！\w9\w9\h\s[55]\n\nすごーい！\e
2017/03/25 17:48:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[28]ド正論過ぎて笑った。\w9\n\URL[http://news.nicovideo.jp/watch/nw2705280]\w9\w9\u\s[13]えなりとか子役枠はどうなんだとは思わなくもないが。\w9\w9\h\n\nあれは親が推してはいるパターンだろうから、\w5色々違うかもしれないけどね。\e
2017/03/25 18:14:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]本人が望むなら何をさせてもいいんだ。\w8\w8\u仕事をして金を受け取る契約なのじゃから、\w4当然法律の縛りは必要じゃ。\w8\w8\h\n\n[half]契約する時にちゃんと説明しないよね。\w8契約した後に人間やめてたとか分かっても仕方ないんだね。\w8\w8\u\n\n[half]…\w4何の話じゃ？\e
2017/03/25 19:21:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]そんな時にはセメダイン。\w8\w8\u\s[11]食えるかッ！！\e
2017/03/25 19:45:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]人の住める場所じゃない。\w8\w8\u住んでるぞい。\e
2017/03/25 19:55:53 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]や、\w4やってないし。\w8\w8\uやっていたじゃろ。\e
2017/03/25 19:58:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]比喩じゃないね。\w8\w8\u実際に筋肉が溶ける毒ではのぅ。\e
2017/03/25 20:08:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夜のおクスリ飲んだし。\w9\w9\uなんかだりーなー。\e
2017/03/25 20:09:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]クスリが足りないようだ。\w8\w8\u\s[11]用法容量は守れッ！！\e
2017/03/25 20:13:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]月命日終了。\w9\w9\uこれよりキンコンを観に行く。\w9\n夕飯食べてからだけど。\w9\w9\h\s[6]\n\nの前にカリスタ調整。\w9\w9\u\n\n楽しいイベントの前にもカリスタ調整する王子の鑑。\e
2017/03/25 20:16:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]調整完了。\w9\n出撃する。\w9\w9\uご安心下さい。\w9\n今日の夕飯はスペアリブとか、\w5そういったオシャレ系じゃないですよ。\e
2017/03/25 20:21:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドラスレってどんなんだっけ。\w9\w9\u名前は強そうだが。\e
2017/03/25 20:22:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]英雄伝説。\w8\w8\u最終的に海に捨てられる剣。\e
2017/03/25 20:23:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おおう、\w5いる。\w9\w9\uウチの男の娘が有効活用するだろう。\e
2017/03/25 20:25:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっき、\w5倒れそうになりながら毎日ダンジョン終えたところだから‥\w5‥\w9。\w9\w9\uよえー。\e
2017/03/25 20:53:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uはぁ。\e
2017/03/25 21:04:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ダメ、\w5寂しいから許さない。\w9\w9\u小一じゃないんだから。\w9\nせめて23時までは起きていないとな。\e
2017/03/25 21:06:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいじょうぶだいじょうぶ。\w9\w9\uいけるいける。\e
2017/03/25 21:11:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もうすぐ4月だよ。\w9どうするの。\w9\w9\uどうするってなぁ。\w9\w9\h\s[4]\n\nもうやだよ、\w5ずっと三月でいいよ。\e
2017/03/25 21:11:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uまた一つ、つまらぬ年を取ってしまった。\w8\w8\h石川のっぽく言うのやめなよ。\e
2017/03/25 21:12:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]黙れ小僧。\w9\w9\u急に真顔になるな。\w94月関係ないだろ。\e
2017/03/25 21:13:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]少佐は、\w5悩みとか、\w5ないんだろうね～。\w9\w9\uしみじみと失礼なこと言うな。\w9\w9\h\s[3]\n\nうらやましくって～。\e
2017/03/25 21:15:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\uここ1年で親友と音信不通になり、その他の友人とも距離が空いて正直生きる気力がない。\w8\w8\h\s[4]ここでそんなこと言われてもねぇ。\w8\w8\u\n\nあー、今すぐ画面の中から俺のことが大好きな美少女が出てきて、共依存生活が始まらないものか。\w8\w8\h\n\n\s[0]ああうん、大分余裕そうだね。\e
2017/03/25 21:16:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはつらいね。\w9\n寝ないで起きてようね。\w9\w9\uただ構って欲しいだけかよ。\e
2017/03/25 21:16:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u金を出して勝ったエロゲを積んでる傍ら、DMMのエロブラウザゲーを4本同時にやってAP消費に追われる毎日だ。\w8\w8\hうん、少佐普通に人生楽しんでるよね。\e
2017/03/25 21:18:31 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]\u厳密には4本×サブ垢で8本分同時進行だ。\w8\w8\h\s[3]何が少佐を駆り立ててるの…？\e
2017/03/25 21:20:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネト充だなぁ。\w9\w9\uそういう風に使う言葉かな。\e
2017/03/25 21:24:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]loto6ぜんぜん当たってません。\w9\w9\uなぜだ。\e
2017/03/25 21:25:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おかしい、新株予約権当たってない。\w8\w8\u無理やり対抗しなくていい。\e
