2019/05/02 07:53:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u\s[15]暑い。\w9\w9\h\n\n\s[4]なんか寒くなるってどこかで聞きましたが…。\w9\w9\u\n\nめっさ暑い。\w9\w9\h\n\nまあ、\w5こたつを片付けるにはちょうどいい口実でした。\w9\w9\u\n\n俺のうたたねオアシスゾーンが。\w9\w9\h\n\nやかましいわ。\e
2019/05/02 10:24:26 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[22]オッケーグークールって言うと、\w5アレクサさんが私を使えって文句を言うのかな？\w9\w9\u呼んでないのは反応しないぞい。\e
2019/05/02 14:16:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そして誰も話題にしないガンダム三昧。\w9\w9\u別にガンダムって特段音楽的に素晴らしいわけでもないし。\e
2019/05/02 16:07:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]東京MXだったかで、\w5平成最後の日を飾った事で有名なGガンダム。\w9\w9\uしかも東方不敗登場回。\w9\w9\h\s[44]\n\n助けてドモン。\w9\n\URL[http://www.nicovideo.jp/watch/sm34466271]\e
2019/05/02 16:19:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というかPCでも試したんなら調べる能力くらいあるだろと。\w9\w9\u\s[15]つーか…\w9…\w9まあ色々とごにょごにょなのはわかってるが、\w5セガサターンエミュレーターソフトだってあるわけだし。\e
2019/05/02 20:02:15 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]すいません。\w9\nさっきまで食事行ってたので。\w9\w9\u普通の会席料理。\e
2019/05/02 20:03:48 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]やっぱりモノリスじゃないとね。\w9\w9\u1：4：9の完璧な比率の憎いあいつ。\e
2019/05/02 20:32:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]30分500円か。\w9\w9\uエグいなぁ。\e
2019/05/02 20:53:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ターンAで終わっておけばよかったのに、\w5と種の時は思ったものです。\w9\w9\uえー。\e
2019/05/02 21:24:25 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]しょーきじな話、\w5京都市内走っても首都感はゼロですよね。\w9\w9\u栄えてる＝首都じゃないから。\e
2019/05/02 21:24:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[44]しょーきじってなんだ。\w9\w9\u\s[15]しょーじきだろ。\e
2019/05/02 21:50:30 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[23]これは食べない。\w9\n\URL[http://shakeys.jp/news/2019_0430_coriander.html]\w9\w9\u…\w9…\w9まあ、\w5うん。\e
