2020/05/04 05:00:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n\s[0]さて今日は、\w4残りのお休みの分、\w4食料買いだしにいかないと。\w9\w9\u余さず肉。\w9\w9\h\n\nなんか軽いもの。\w9\w9\u\n\n駄目。\e
2020/05/04 05:45:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\nいくらなんでも余裕なさすぎ。\w9\w9\uギスギスしとる。\w9\w9\h\n\n\URL[http://twitter.com/MHLWitter/status/1255874552858652673]\e
2020/05/04 05:47:35 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u金はあんまかかってなさそうやけどなぁ。\w9職員で作れそうやし。\e
2020/05/04 05:50:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ、プレミアかなんなら無料webツールでできそうではある。\w9\w9\u政府のやることやし、依頼してウン十万かかっとってもフシギやないと思うキモチはわかるがなんも証拠あらへんしなあ。\e
2020/05/04 05:52:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]西村大臣の博物館図書館あける発言にもキレてるヒトいっぱいいる。\w9\w9\uみんなイライラ。\e
2020/05/04 05:57:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにがどう動こうと絶対文句は出るからなぁ。\w9\w9\u出ないわけがない。\e
2020/05/04 06:00:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはそうとガストのロコモコ丼一回食ってみたい。\w9\w9\uやっす。\w9\w9\h\n\n\URL[http://www.skylark.co.jp/gusto/menu/menu_category.html?cid=409]\e
2020/05/04 06:11:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6最寄りのガストの詳細みたけど、\w4ランチの時間書いてない。\w9\w9\u行く気も無いクセに。\w9\w9\h\n\n‥\w6‥\w6距離的には松屋と似たようなもんだけど、\w4国道渡る歩道橋がめんどくさい。\e
2020/05/04 06:14:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはよう。\w8\w8\uよっ。\w8\w8\h\n\n今朝の外気温は18度くらい。\w8\w8\u\n\n出かけないので最高気温は省略。\w8\w8\h\s[4]\n\nひどい。。。\w8\e
2020/05/04 06:15:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガストも思ったより弁当種類いっぱいあるケド、基本ゴハンと肉だけで色どりのパセリさえもないのがなあ。\w9\w9\uはっぱ。\e
2020/05/04 06:15:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uさいてー。\e
2020/05/04 06:16:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最高気温どうせ30℃とかでしょ？俺はくわしいんだ。\w9\w9\uやかましい。\e
2020/05/04 06:17:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]雨だし、\w4２０度予想。\w9\w9\u寒い。\e
2020/05/04 06:22:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]お弁当に野菜が少ないのはもはや宿命だよね。\w8\w8\uコスト的にも、\w4衛生的にも。\w8\e
2020/05/04 06:23:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]松花堂弁当ならタコノコとフキとニンジンの煮ものとか。\w9\w9\u高い高い。\e
2020/05/04 06:29:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]野菜といえばさ\w6‥\w6‥\w9\w9\uん？\w9\w9\h\n\nマックのCMで、\w4野菜もしっかり食べよう、\w9といいつつコーンを出すのはどういう了見なんだろう。\w9\w9\u\n\nコーンも野菜。\e
2020/05/04 06:33:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]マクドナルドには、一応サイドサラダというのがメニューに載っているね。\w8\w8\u頼む人はあまりいないような気もするが。\w8\w8\h\n\nあると言うことが大事なんだよ。\w8\e
2020/05/04 06:39:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっちの国だと、\w4植物＝野菜みたいに思ってる人が多そうだね\w8\w8\u\s[11]まさか、\w4そんなわけないだろ。\w8\w8\h\n\nなので、\w4お米も野菜。\w8\w8\u\s[11]\n\nおい。\w8\e
2020/05/04 06:41:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]欧米ではマジでそういう扱いされることが多いらしい。\w9\w9\u牧草を食べるので、\w4牛も野菜。\w9\w9\h\n\nうっさい。\e
2020/05/04 06:42:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]パンも野菜。\n\w9\w9\uケチャップも野菜ですからー。\e
2020/05/04 06:49:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6あばれる君って、\w4スキンヘッドをやめると河童なのか。\w9\w9\uまた髪の話してる\w6‥\w6‥\e
2020/05/04 06:52:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ランチパックの耳ラスクほど、\w4余さず利用してる感がない。\w9\w9\uそうか？\w9\h\n\n\URL[http://twitter.com/c_daijiro/status/1256527571518251008]\e
2020/05/04 06:53:43 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]キジが鳴いてる。\w9\w9\uヒトの活動が減って戻ってきたか。\e
2020/05/04 06:53:48 (Mon),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\nプリンが食べたくなった。\w9\w9\h\s[6]\n\n[half]冷蔵庫にフルーツゼリーがあるぽ。\w9\w9\u\s[13]\n\n[half]作るのは大変か？\w9\e
2020/05/04 06:54:54 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]正直申し上げてプッチンプリンはプリンじゃないナニカだと思うの。\w9\w9\uコンビニとかでプリンプリンしたプリン売っとるしなあ。\e
2020/05/04 06:55:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]プリンはスを入れずに蒸すのがめんどいけど、\w4レンジで簡単に作る方法ってのを最近見た気がする。\w9\w9\uそれを出せ。\e
2020/05/04 06:57:07 (Mon),0.0.0.0,SEND,\t\h\s[0]\u\s[15]酢を入れるのか？\w9\w9\h\s[4]ちがうぽ。\w9\e
2020/05/04 06:58:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえずクックパッドだけど。\w9\w9\uめんどそう。\e
2020/05/04 07:08:16 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ZIP、\w4バーベキューしてる人を晒しあげる映像流してたけどさ\w6‥\w6‥\w9\w9\u晒しあげとるわけやないと思う。\w9\w9\h\n\n中にはマスクを外している人もいました、\w4ってマスク外さないと食べられないじゃん。\w9\w9\u\n\nそらそうやけど\w6‥\w6‥\e
2020/05/04 07:26:44 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[22]おはようだッ！\w9\w9\u休みが１日増えたぞ。\w9\n我々の勝利だ。\w9\w9\h\n\n\s[4]4月26日辺りから休みの人達いるんですけどね。\w9\w9\u\n\n\s[15]そんなに休んでどうするの？\w9\w9\h\n\n休みたいのか休みたくないのかどっちなんですか。\w9\w9\u\n\nもっと休みたい。\w9\n積みゲー消化できるくらいに。\w9\w9\h\n\nそれは何年掛かるんだ。\e
2020/05/04 07:27:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\n今月末まで在宅になりそうな感じ。\w9\w9\uサボりすぎ。\e
2020/05/04 08:00:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]異常に安いケド、セラー評価ズタボロ。\w9\w9\ualiexpressのほうがマシちゃうか。\w9\w9\h\n\n\URL[http://www.amazon.co.jp/dp/B07WHB6W76/]\e
2020/05/04 08:46:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4寝てた。\w9\w9\uたるんどる。\w9\w9\h\n\n夜、\w4ちょろちょろトイレで起きたけど、\w4結構寝れたんだけどなぁ。\e
2020/05/04 09:30:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物。\w9\w9\u思いっきり肉。\w9\w9\h\n\nえー。\e
2020/05/04 10:23:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]平田オリザってよくわからんオッサンは製造業になんか恨みでもあんのか。\w9\w9\u四方八方からぶっ叩かれとるが当然。\e
2020/05/04 10:36:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\n\w8\w8\s[7]プリンかっ\w8プリント申したか!!\n\w9\w9\uワイもプリン食いたいで。\n\w9\w9\h\n\s[6]さぁ作ってみよう。\n\w8\w8\URL[http://www.youtube.com/watch?v=Zt1TU8OKk5A]\n\w9\w9\u\nあー\w8ワイはコンビニ行ってくる。\n\w9\w9\h\n待てこら。\e
2020/05/04 10:43:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]レンジでチンはイイけど、プリンや茶わん蒸しってＷ数と時間だけ言われても一発でなかなかうまくいかない。\w9\w9\u見た目で表面がこうなるまでとか細かくちょっとずつあっためたほうがいいとかアドバイスないとまず盛大に吹きこぼれるわまだらに固まるわ。\w9\w9\h\n\n条件一緒になかなかなんない。\e
2020/05/04 10:46:28 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]でわぶーちゃんにはこちらを。\n\w9\w9\uまぁ多分条件は楽になる。\n\w9\w9\h\n\URL[http://www.youtube.com/watch?v=Y4aGdfgAbGc]\e
2020/05/04 10:46:52 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む？ドスパラが5月までのポイントの有効期限を6月末まで延長？\w9\w9\uあからさまに給付金需要狙いやがまあポイントあるヒトにゃありがたい。\e
2020/05/04 10:49:07 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ。やっぱゆっくりあっためるのか。\w9\w9\uまあ茶わん蒸しも弱火～中火で3～40分でゆっくりやらんとスが入るしのう。\e
2020/05/04 10:51:19 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]む、\w8ぶーちゃんがやる気だ。\n\w9\w9\u炊飯釜すりきりで作ってんか。\e
2020/05/04 10:52:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]マスクせずに買い物に行ってしまうという失態。\w9\w9\u感染予防にはあんま役に立たん。\w9\w9\h\n\n私の場合は、\w4新コロだけじゃなくてあらゆる感染症がヤバい。\e
2020/05/04 10:56:56 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冷蔵庫にオハヨーのプリンがあるので作りません。\w9\w9\uえー。\e
2020/05/04 10:58:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドンキノート。\w9\w9\u玄人好み。\w9\h\n\n\URL[http://twitter.com/sm_hn/status/1256741902570762242]\e
2020/05/04 11:01:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だって売ってるのドンキじゃん？パチもんゲーム機だけどたまたまwindows動いちゃったヤツくらいの認識で買うのが正しいお作法。\w9\w9\uヤな作法やな。\e
2020/05/04 11:06:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こえー。\w9\w9\u事故にはならなかったっぽい？\w9\h\n\n\URL[http://twitter.com/BRZ_Racing/status/1256867198213079040]\e
2020/05/04 11:15:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]右車線のクルマが減速してたから助かってるなあコレ。\w9\w9\uつか逆走車ハイビームかましてへんかコレ。\e
2020/05/04 11:22:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]減速したのも、\w4ハイビームに気がついたからじゃなかろうか。\w9\w9\uん～\w6‥\w6‥\e
2020/05/04 11:24:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ自分が間違ってるとカケラも思ってなけりゃ正面から来た車になにしとんじゃボケとでも思ってんだろうしねえ。\w9\w9\uいろいろコワい。\e
2020/05/04 11:32:49 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今月のフェア丼。\w9\w9\u安定のチキンカツ。\w9\w9\h\n\n\URL[http://prtimes.jp/main/html/rd/p/000000175.000032350.html]\e
2020/05/04 11:40:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今日は、\w4出来合のカツ買ってきて、\w4ゴーゴーカレーのレトルト食べるつもりだったけど、\w4ヨーカドーにカツがなくて、\w4一か八かで寄ったローソンにもなかったから、\w4仕方なく買ったコロッケとハムカツのっけて、\w4ハウスのプロクォリティー。\w9\w9\u\n\n‥\w6‥\w6CMやっとる具のないカレー？\w9\w9\h\n\n全くなしだとさみしいから、\w4コロッケとハムカツ。\e
2020/05/04 11:41:57 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]本場の味ではなく、\w4かつやが作るならこうだ、\w4ってのが潔い。\w9\w9\uえー。\e
2020/05/04 11:45:21 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アンジュが6時間30分アンダーテイルやった上で、\w522時からまたアンダーテイルをやるという。\w9\w9\uお前は鈴原るるか。\e
2020/05/04 11:49:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ハウスのプロクォリティー、\w4可も不可もないそこらのお店のカレーっぽい味だった。\w9\w9\uまさにプロ。\w9\w9\h\n\nえー。\e
2020/05/04 11:53:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]まあプロではある。\w9\w9\u100点満点のメニューをいっぱい作るなんて現実的ではない。\w9\n80点のメニューや、\w5平均点声くらいのメニューを取りそろえることが大事なのだ。\e
2020/05/04 11:55:55 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]練習中と思われるトランペット？\w9でアメイジンググレイスが聞こえてくる。\w9\w9\u大音量で見本を流してやるか。\w9\w9\h\s[44]\n\nやめなさいって。\e
2020/05/04 11:57:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4しばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nもうお昼だし。\w9\w9\u\n\nやかましい。\e
2020/05/04 14:08:53 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お昼寝の後、\w4シュークリームとプリン食べたら気持ち悪い。\w9\w9\u弱い。\e
2020/05/04 14:24:51 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＵＭＡ。\w9\w9\uあらわる。\w9\w9\h\n\n\URL[http://twitter.com/s_sekko/status/1256917304589205505]\e
2020/05/04 14:28:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6２匹いるのかと思った。\w9\w9\u液体に変化する途中。\e
2020/05/04 14:31:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これ系かと思った。\w9\w9\uきゃー。\w9\h\n\n\URL[http://twitter.com/Arcoiri09786825/status/1256738522741932032]\e
2020/05/04 14:35:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]古代ローマのたこ焼き器。\w9\w9\uふむ。\w9\h\n\n\URL[http://twitter.com/romanhistory1/status/1256523827497951232]\e
2020/05/04 14:37:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]たこやきの動画あげてんのもガイジンなのか。\w9\w9\u日本マニア。\e
2020/05/04 14:39:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ30℃こえてるじゃないですかやだー。\w9\w9\uみず。\e
2020/05/04 14:47:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]室温２７度どまり。\w9\w9\u雨。\e
2020/05/04 15:51:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チー牛なるコトバがあるコトを知る。\w9\w9\uニンニクの芽牛丼は許された。\e
2020/05/04 16:00:20 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]勘違いしたなら仕方ない。\w9\w9\uあそこはワニが出るときく。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/18214045/]\e
2020/05/04 16:31:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヒマもてあましたヒトがいろんなコトやってる。\w9\w9\uわはは。\w9\w9\h\n\n\URL[http://twitter.com/thumb_tani/status/1256963446278508545]\e
2020/05/04 16:36:36 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ディスプレイについた指紋、拭いてもなかなか取れない。\w9\w9\uフィルム要るのう。\w9\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000777.jpg]\e
2020/05/04 16:37:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひどい。\w9\w9\uぶっ。\w9\h\n\n\URL[http://twitter.com/wanoty/status/1257166909176307714]\e
2020/05/04 16:38:34 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]前から機会狙ってたパターン。\w9\w9\uうむ。\e
2020/05/04 16:40:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]もりあがってまいりました。\w9\w9\uもっとやれ。\w9\w9\h\n\n\URL[http://headlines.yahoo.co.jp/videonews/nnn?a=20200504-00000203-nnn-int]\e
2020/05/04 16:43:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アメリカのなんたらいう機関は否定してなかったけ。\w9\w9\uあれは、\w4人工ウイルスの可能性。\w9流出の可能性は別物、\w4っちゅうことなんやない？\e
2020/05/04 17:04:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首相官邸からの生中継開始。\w9\w9\u緊急事態宣言の延長について。\e
2020/05/04 17:48:10 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日テレで今やってるけど、\w4ラーメンのテイクアウト、\w4馴染みのお店では一ヶ月くらい前からやってたなぁ。\w9\w9\uふーん。\e
2020/05/04 17:51:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大回転魔球。\w9\w9\u超電磁スピン。\w9\h\n\n\URL[http://twitter.com/4Rxk8WeLAz0SywZ/status/1256497928996139008]\e
2020/05/04 17:55:18 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9うっぜえ、思わず蹴とばしたくなる程に。\w9\w9\u\s[10]\w9フィラリアが脳にまで達しましたか。\e
2020/05/04 17:56:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]こんなにかわいいのに\w6‥\w6‥\w9\w9\u心にも無いことを言うな。\e
2020/05/04 18:02:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ドンキノート、\w4買った人はみんな、\w4楽しげに分解してるなぁ。\w9\w9\uそういうおもちゃ。\e
2020/05/04 18:05:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ようつべ記者会見のチャットがひでえ。\w9\w9\uガキしかおらん。\e
2020/05/04 18:24:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]首相会見終わったし、\w4ご飯作るか。\w9\w9\uうむ。\e
2020/05/04 18:54:30 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よしできた。\w9\w9\nニジマスの塩焼きと、\w4ソラマメ。\w9\w9\u‥\w6‥\w6肉はどうした。\w9\h\n\n\URL[http://btl.skr.jp/src/bottle-000778.jpg]\e
2020/05/04 19:04:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ほいきた。\w9\n\URL[http://www.youtube.com/watch?v=k9JHBBNPOfw&t=108s]\w9\w9\u1:23。\w9\w9\h\s[25]\n\n？？\e
2020/05/04 19:06:23 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]焼きもやってみたいけど、\w4今回のは小さすぎた。\w9\w9\uどーでもよい。\e
2020/05/04 19:11:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]チーズバーガー。\w9\w9\uえー。\w9\h\n\n田名圭一がかつて秩父山で描いたやつ。\w9\n\URL[http://twitter.com/RMA1701E/status/1256452663010488321]\e
2020/05/04 19:14:24 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ドムドムか。\w9\w9\u\s[15]バーキンすら名古屋の中心部だから行くに行けないというのに。\e
2020/05/04 19:17:37 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]近所のが閉店しちゃって、\w4市内に無くなったからなぁ。\w9\w9\uしくしく。\e
2020/05/04 19:22:31 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏アニメ一覧。\w9\w9\uこのうちいくつが、\w4予定通り放送できるか。\w9\h\n\n\URL[http://uzurainfo.han-be.com/20sm.html]\e
2020/05/04 19:25:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ、\w4大相撲夏場所中止とな。\w9\w9\uまぁ仕方ない。\e
2020/05/04 19:28:03 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すげえひんやりしてきた。\w9\w9\uヒートショックテスト。\e
2020/05/04 19:28:47 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これ、\w4松型駆逐艦がようやくくるらしい。\w9\w9\uだがモチベーションが低下しとる奴。\w9\w9\h\n\nなんかねぇ\w6‥\w6‥\e
2020/05/04 19:31:50 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいたいあってる。\w9\w9\uえー。\w9\h\n\n\URL[http://twitter.com/kasago_chan/status/1257124499616456705]\e
2020/05/04 19:32:48 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ハッチポッチ感あるよね。\w9\w9\u違う。\w9\nそっちではない。\e
2020/05/04 20:11:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]沼津。\w9\w9\u市民の気性のわきゃないやろ。\w9\w9\h\n\n\URL[http://sirabee.com/2020/05/04/20162318058/]\e
2020/05/04 20:16:17 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6東京育ちの友達、\w4すげー車間詰めるんだよね。\w9東京ではちょっと車間開けると、\w4すぐ入ってこられるとかで。\w9\w9\uそれが？\w9\w9\h\n\n後ろにつかれた人からすると、\w4煽られてるように思えるんじゃ無いかと。\w9\w9\u\n\nあるかもなぁ。\e
2020/05/04 20:32:46 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やはりコレ。\w9\w9\uいや‥\w9‥\w9。\w9\w9\h\n\n\URL[http://mariarosa.hatenablog.com/entry/2017/09/10/104558]\e
2020/05/04 20:35:02 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]私は普通に能面でいいです。\w9\w9\u普通やない。\e
2020/05/04 20:40:29 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[20]ころねさんが船長と超兄貴対決中だって。\u\s[19]\n\w9\w9チョイスがさすがだね･･･\w3･･･\w3\e
2020/05/04 20:41:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あざとい。\w9\w9\uかわヨ。\w9\h\n\n\URL[http://twitter.com/catfiield/status/1256815284247126016]\e
2020/05/04 20:43:01 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここはにじさんじのテトリスですね。\w9\w9\u気付いたらおっさんVtuberをチャンネル登録しているという。\w9\w9\h\s[44]\n\nちゃうねん。\w9\w9\u\n\n何が。\e
2020/05/04 20:59:15 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]艦これの資源が満杯になったから、\w4７回ほどサラトガさんレシピ回したけど、\w4瑞鶴、蒼龍、飛龍、蒼龍、あきつ丸、まるゆ、翔鶴って感じで。\w9\w9\u軽空母出とらんだけマシ。\w9\w9\h\n\nというわけでもう寝よう。\w9\w9\u\n\n寝んな。\w9\w9\h\n\nつら。\e
2020/05/04 21:35:33 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あおり防止ステッカー図案。\w9\w9\uいやオノレがあおってどないする。\w9\w9\u\n\n\URL[http://btl.skr.jp/src/bottle-000779.png]\e
2020/05/04 22:08:38 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]千葉の方でややでかめの地震。\w9\w9\u震度4予想が出ているので注意。\e
2020/05/04 22:08:45 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[7]揺れたっ!!\n\w9\w9\uぐらぐら。\e
2020/05/04 22:08:59 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[2]きたきた。\w8\w8\uケータイの音が心臓に悪いぞい。\e
2020/05/04 22:09:05 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]千葉県北東部。\w9\w9\u5弱。\e
2020/05/04 22:10:04 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[1]あんまり揺れなかった。\w8\w8\u\s[12]残念そうに言うな。\e
2020/05/04 22:10:12 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]モニターを確認するも揺れは感じず。\w9\w9\u…\w9…\w9…\w9今一番わかりやすい揺れモニターは、\w5メインモニターになってしまっている不具合。\w9\w9\h\s[44]\n\nゆわんゆわんするのよね。\e
2020/05/04 22:11:26 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[20]速報が出たくせに、ここは大して揺れなかったね。\w9\w9\u\nスマホの警報にビックリしたけど･･･\w3･･･\w3\e
2020/05/04 22:12:00 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]連休で気が緩んでる人も多いだろうから、\w5やや緩めに判定しています。\w9\w9\uんなこたーない。\e
2020/05/04 22:12:27 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[6]深度3か。\n\w9\w9\u潜ってどうする、\w8揺れんかい。\e
2020/05/04 22:14:13 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あっちこっちのスマホが鳴った。\w9\w9\u無駄な契約を切れ。\w9\w9\h\n\n仕事で使っているのもあるからねぇ。\e
2020/05/04 22:51:40 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[44]アイギス。\w9\n復刻大討伐の神級EXが、\w5いまいち安定しない。\w9\w9\uたぶんパーセンテージで回避とか、\w5パーセンテージで即死とかそこら辺で上手いこと避けたり間引き出来たりすると、\w5最後のドラコお義父さんにまで無傷で辿り着けるっぽい。\w9\w9\h\n\n…\w9…\w9あ、\w5お義父さん。\w9\n娘さんにお世話になってます。\e
2020/05/04 22:53:32 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何だか揺れた場所付近？かな。\w9\w9\n禿の光とみかかの光が不通との事。\w9\w9\uむむむ。\e
2020/05/04 22:54:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[25]海底ケーブルとか何かがやられた？\w9\w9\u\s[14]あーふー？\e
2020/05/04 22:55:08 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]禿げのAIRだけど、一部到達できないサイトがあるね。\w8\w8\u1時間もすれば使えるようになるんじゃないか。\w8\e
2020/05/04 22:56:42 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]さて、\w5今回は南海トラフがTwitterのトレンドに上がるんでしょうか。\w9\w9\u恒例行事。\e
2020/05/04 23:11:09 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w5禿の光についてはDNSが落ちただけっぽい。\w9\w9\ugoogleのpublic DNSに手動切替すると行けるとの事。\e
2020/05/04 23:16:11 (Mon),0.0.0.0,SEND,\t\u\s[10]\h\s[23]というわけで2回いけたので、\w5神級EX放置。\w9\n\URL[http://btl.skr.jp/src/bottle-000780.jpg]\w9\w9\u\s[15]ラストのデーモンラッシュがきつすぎてきつい。\w9\w9\h\s[44]\n\n語彙力！\e
