2020/08/14 07:01:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ComicVket、\w4今日から軽くなるよ。\w8\w8\u軽量版会場もあるしのぅ。\w8\w8\h\s[1]\n\n[half]けど、\w4何で開場前に気付かなかったんだろ。\w8vketで経験値積んできたのに。\w8\w8\u\n\n[half]ギミックが密集しているからのぅ。\w8ギミックがわずかに思ったよりも重かったのじゃろ。\e
2020/08/14 11:31:04 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]ついにFall Guys購入してしまった。\w9\w9\uしかしあれだな。\w9\nよっぽど実況的に規制が緩いんだろうな、\w5これ。\w9\w9\h\s[28]\n\n本当誰彼構わずやってる印象だもんね。\e
2020/08/14 13:09:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ピカミィちゃん自分の所の配信だとものすごい勢いで英語喋る。\w9\w9\uこのレベルでペラペラなのか。\w9\w9\h\n\n割とリスニングの勉強になるかもしれない。\e
2020/08/14 13:54:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]うむ。\w9\nFall Guys。\w9\n普通に面白い。\w9\w9\uだが下手の横好き。\e
2020/08/14 14:08:57 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]R-18だけど上も下も出てなかったので。\w9\n\URL[http://www.pixiv.net/artworks/83663918]\w9\w9\u…\w9…\w9こいつなんで盗賊なんてやってるの。\e
2020/08/14 14:24:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]マッダーナル。\w9\w9\u\s[14]？\w9\w9\h\n\n英語圏でマクドナルドってなると、\w5クは発音するかしないかってレベルになるのか。\w9\w9\u\s[15]\n\nだから何でお前はVtuberの発音で真面目に感心してるんだよ。\w9\w9\h\n\n言われてみればcが小文字だから、\w5発音しなさそうではある。\w9\w9\u\n\n聞けよ。\e
2020/08/14 15:15:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]麻酔の麻酔があるんだから、\w5痛み止めの痛み止めがあってもいいと思う。\w9\w9\uそのうち麻酔の麻酔の麻酔が出るぞ。\e
2020/08/14 15:54:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]気付いたらフォートナイトとアップルが喧嘩を始めてた。\w9\w9\u\s[13]プラットフォーム税30パーセントは妥当じゃない、\w5という話だが。\w9\w9\h\n\nゲームと配信も含めた統合配信という違いがあるけど、\w5ニコニコのチャンネルは有料会員料金の30パーセントくらいとられるとか言われてたっけ。\w9\w9\u\n\nむぅ。\e
2020/08/14 16:00:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[74]あぁ！？\w9\nごめんなさいごめんなさい！\w9\w9\uちょうど席立ったときに呼ばれてたたらをふんだ。\e
2020/08/14 18:51:17 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]安定のにじさんじ。\w9\n\URL[http://www.nicovideo.jp/watch/sm37342390]\w9\w9\u怒濤の語彙力。\e
2020/08/14 19:33:24 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]急な対応のせいだろうけど、\w5wikipediaの没年月日が野獣の日で構文エラーでてる。\w9\w9\uまずいですよ！\e
2020/08/14 19:50:40 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]配達に来れて偉い。\w9\w9\uそういうのはいいから。\e
2020/08/14 20:21:12 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]もうちょい上の世代になるとエヴァンゲリオンが嗜みの中に入ってきます。\w9\w9\uだからまあ、\w5今のエヴァンゲリオンの盛り上げっぷりになんともいえない顔になるわけで。\w9\w9\h\s[28]\n\n「もういいだろ」って苦虫を噛みつぶしたような顔をしてるのは、\w5大抵この世代ですね。\w9\w9\u\s[15]\n\nさらに上の世代がガンダムのメディア展開を半ば呆れ気味にみていた当時の気分を味あわされてるんだろうな、\w5この世代は今。\e
2020/08/14 20:32:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]復刻大討伐放置編成。\w9\nたぶんこれで安定。\w9\n\URL[http://btl.skr.jp/src/bottle-000917.jpg]\w9\w9\u遠距離置く場所が実質制限されているので、\w5放置するのには結構苦しい。\w9\w9\h\s[28]\n\n放置を考えなければ自由度が増すけどね。\w9\w9\u\s[13]\n\nただ、\w5これでもたまにコウモリを撃ち漏らすので、\w5本当の意味で安定しない。\w9\w9\h\s[44]\n\nう～ん。\e
2020/08/14 20:53:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]…\w9同じ動画を参考にしましたね。\w9\w9\u\s[15]わはは。\e
2020/08/14 20:55:52 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]一向に良くならないねぇ、\w5日本の漫画アニメ作品の実写化。\w9\w9\u海外組はどんどん良いの作っているのにな。\w9\w9\h\n\nぶっちゃけアオイホノオで「予算がないから駄目なんだ」\w9というのは否定されちゃったからねぇ。\w9\w9\u\n\n何気にアイドルもしっかり使ってて割と良い出来だったから「事務所が推したいアイドルを無理に使うから駄目なんだ」\w9すら否定されてるんだよな。\w9\w9\h\s[28]\n\nまあぶっちゃけ、\w5単純に志と技術が低いという、\w5悲しい現実が。\w9\w9\u\s[15]\n\nあはん。\e
2020/08/14 21:06:13 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[44]4コマ目のスピード感よ。\w9\n\URL[http://www.pixiv.net/artworks/83641667]\w9\w9\u\s[14]…\w9…\w9指先噛まれた程度で救急車？\w9\w9\h\s[43]\n\n駄目だよ、\w5まるちい。\w9\n雑菌とか入って大変な事になる事だってあるんだから。\w9\w9\u\s[15]\n\nそこら辺の野良猫とかじゃねぇんだよ。\e
2020/08/14 21:11:20 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あれ。\w9\nライブ配信少ない、\w5と思ったらホロは5期生の初配信。\w9\nにじは大福…\w9…\w9じゃなくて、\w5アルスの3D配信か。\w9\w9\u\s[15]ホロがちゃんと空気読んで他の皆さんが配信を控えてるのに、\w5構うものかと通常営業の皆さんがいて笑う。\w9\w9\h\s[28]\n\nまあ日本だけでも100人以上いるわけだし。\e
2020/08/14 21:22:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ゆるきゃんはめっちゃ頑張ってたね。\w9\w9\u結構予算貰えてるのがわかるよな。\w9\nメインどころに女の子4人で、\w5しかも結構ロケ撮影も出来てるし。\e
2020/08/14 21:41:02 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]なんだかんだ言って日本は割と無理にVFX使わずに済む原作が多いんだから、\w5やろうと思えば安打製造器もよろしくなレベルで良作作れると思うんですけどね。\w9\w9\u硬軟揃ってるしな。\e
2020/08/14 22:12:23 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]幼児退行するとトトロが見えるようになる、\w5という法則性を聞いてほぇ～ってなる。\w9\w9\uはぁ。\e
2020/08/14 22:40:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[23]あぁ、\w5わかった。\w9\nFall Guys。\w9\nこれくにおくんの大運動会の障害物競走とかのあれだ。\w9\w9\uそりゃ人間の汚い部分が存分に出てくるわけだ。\w9\w9\h\s[28]\n\nそして楽しい理由もわかる。\w9\w9\u\s[15]\n\n子供の頃狂ったようにやってたもんな、\w5くにおくんの大運動会。\e
