2020/12/22 05:26:36 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]はい、\w5今日の。\w9\n\uボトル頻出単語ヒートマップです。\h\URL[キャンセル][http://btl.skr.jp/src/bottle-001170.jpg][頻出単語ヒートマップ][http://bottle.mikage.to/dyn/viewlog.cgi?days=731206&channel=&style=xml&encoding=utf8][2001年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=734493&channel=&style=xml&encoding=utf8][2010年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=736319&channel=&style=xml&encoding=utf8][2015年の今日のログ][http://bottle.mikage.to/dyn/viewlog.cgi?days=737780&channel=&style=xml&encoding=utf8][2019年の今日のログ]\e
2020/12/22 07:00:29 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おはような～。\w9\w9\uよっ。\w9\w9\h\s[41]\n\nめちゃくちゃ寒い。\w9\w9\u\n\n大袈裟な。\e
2020/12/22 07:33:13 (Tue),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけでお出かけ。\w9\w9\u今日の天気は晴れ時々曇り。\w9\n降水確率は10%。\w9\n予想気温は最高が10度、最低が4度。\w9\w9\h\n\n今が最低気温っぽいよ。\w9\w9\u\n\n東京のお天気お姉さんがいるところは0.7度って言ってたぞ。\w9\n3度以上もある。\w9\w9\h\s[41]\n\nえ～。\w9\w9\u\n\nそんなことより時間だ。\w9\w9\h\s[5]\n\nそれじゃ、\w5いってきま～す。\w9\w9\u\n\nじゃなー。\w9\w9\h\s[-1]\w9\u\s[-1]\e
2020/12/22 08:46:35 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]クレセントスカイツリーがかっこいい。\w9\w9\n\n\u画像は夜のものですが、\w5朝からかっこいい画像を見れました。\n\URL[http://twitter.com/yohar1114/status/1340586998344499200]\e
2020/12/22 13:49:40 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]冬至はゆず湯。\w9\w9\n\n\uそしてかぼちゃ。\n\URL[http://twitter.com/nekodason/status/1340962037342453761]\e
2020/12/22 19:44:27 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]台湾で8か月ぶりの新コロ確認。\w9\w9\n\n\u8か月感染なしとは水際の対策を頑張ってますね。\n\URL[http://www3.nhk.or.jp/news/html/20201222/k10012778291000.html]\e
2020/12/22 19:47:19 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[205]えっ！？\w9\nみんな幽体離脱しちゃうんですか！？\w9\w9\n\n\u\s[213]ネタの話じゃないです。\w9\n2人とも感染はネタになりそうですけど‥\w5。\e
2020/12/22 19:49:57 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]左上エヴァで検索したら左上エヴァ動画が出てきた。\w9\w9\n\n\u2011年の旧き良きMADというべきでしょうか。\n\URL[http://www.nicovideo.jp/watch/sm14440099]\e
2020/12/22 20:03:47 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[201]せんせー、\w5コミュニケーションサービスとSNSの違いって何ですか？\w9\w9\n\n\u\s[211]ソシャらないことさ。\e
2020/12/22 20:25:16 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]アズレンより健全。\w9\w9\n\n\u\s[211]ちまいない。\e
2020/12/22 20:42:00 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[207]今日の知見。\w9\n身長高い人がリンボーダンスするのはパンチラ対策に不利。\w9\w9\n\n\u\s[213]一生使わなそうな知見ですね。\e
2020/12/22 20:56:33 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]すみませんおにぎりの持ち込みいいですか？\w9\w9\n\n\u\s[213]炭水化物はコーン巻きがおすすめです。\w9ご検討ください。\e
2020/12/22 21:05:12 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[206]結局閉幕まで見てしまった。\w9\w9\n\n\u\s[211]最後にはぽんぽんお布施が飛び交うんですね。\e
2020/12/22 21:14:22 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[200]もんじゃ焼きとイタリアン＆フレンチを融合させた新感覚もんじゃ。\w9\w9\n\n\u\s[212]もんじゃとは一体？\w9\w9\n\n\h\s[201]カモノハシみたいだけど白い毛皮で二足歩行のモンスターとは違う形だね。\w9\w9\n\n\u\s[211]それはももんじゃです。\n\URL[http://getnews.jp/archives/2865566]\e
2020/12/22 23:12:16 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]つまり眠らなければ解決。\w9\w9\n\n\u\s[211]深夜にけしからん画像はいけないと思います。\n\URL[http://twitter.com/yashirosyouyu/status/1340623228985753600]\e
2020/12/22 23:20:22 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[208]リスといえばぐりとぐら。\w9\w9\n\n\uそれは野ねずみです。\w9\w9\n\n\h\s[234]なんと！？\e
2020/12/22 23:23:54 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[238]画像検索結果は何度も見たのに何度見ても笑うしかない。\w9\w9\n\n\uオソマつなコラでも笑わざるを得ません。\w9\w9\n\n\h\s[201]ん？\w9\w9\n\n\u\s[211]いえ。\e
2020/12/22 23:40:47 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[236](写真からして鼻が隠れてないし‥\w5)\w9\n\n\u昭和と令和では感覚が違って驚くことがまれに良くあります。\e
2020/12/22 23:59:53 (Tue),0.0.0.0,SEND,\t\u\s[210]\h\s[209]店員さんに「TとBの間に愛があるか配慮した商品ですか」と尋ねることでHDD側の密度も変わっていってですね‥\w5。\w9\w9\n\n\u\s[211]部長が欲しいのは愛じゃなくてiですけどね。\w9\nあとTBじゃなくてTiBにしたいとか言ってもあんまり通じませんよ。\w9\w9\n\n\h\s[232]愛も欲しいよ！\w9ちゃんと！\e
