2018/05/19 05:00:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ようやくお休み。\w9\w9\uそげぶ。\w9\w9\h\n\n今週は、\w4サッシの工事が来るから、\w4ちょっと片付けしないといけないんだよなぁ。\w9\w9\u\n\nがっつりやれ。\w9\w9\h\n\n無理。\e
2018/05/19 05:25:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]涼月のカラー動画か。\w9\w9\uふむ。\w9\h\n\n\URL[http://twitter.com/toma_san/status/997409232080191488]\e
2018/05/19 05:55:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]WIXOSS、\w4戦闘民族のるぅ子なら一蹴すべきバトル。\w9\w9\uあきらっきー邪悪。\e
2018/05/19 06:01:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]めしぬま、\w4アニメ化ってか。\w9\w9\u汚い。\e
2018/05/19 06:06:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]さみーよ。\w9\w9\u気温乱高下。\e
2018/05/19 06:07:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u２２度ある。\e
2018/05/19 06:07:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]13度。\w9\w9\uTシャツ1枚はキビしい。\e
2018/05/19 06:15:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]1500万って30分一本作れる額なのかな。\w9\w9\u普通にプロデューサー捕まえて立ち上げたほうがよくないかコレ。\w9\w9\h\n\n\URL[http://www.kickstarter.com/projects/beanbandit/kenichi-sonodas-bean-bandit-new-anime-project]\e
2018/05/19 06:17:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]だいぶ厳しそうな気がする。\w9\w9\uん～\w6‥\w6‥\e
2018/05/19 06:18:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そして今日の南西は、\w4２回当たりの後、\w4６回連続ハズレ。\w9\w9\uはいはい。\w9\w9\h\n\n死ね、\w4クソ羅針盤。\e
2018/05/19 06:19:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガンスミスキャッツとかライディングビーンOVAになったの何年前だアレ。\w9\w9\uれーざーでぃすく時代。\e
2018/05/19 06:22:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガルフォースとか。\w9\w9\uデザインだけ。\e
2018/05/19 06:25:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]世界最古のＣＤ？\w9\w9\u気にすんな。\w9\h\n\n\URL[http://twitter.com/sotahb/status/996987940164141056]\e
2018/05/19 06:25:45 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n気温が高くないけど湿度が高い。\w9\w9\h\s[4]\n\n[half]雨が降りそうぽ。\w9\w9\u\s[13]\n\n[half]でも晴れる予報だぞ。\w9\e
2018/05/19 06:26:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]雨ざーざー。\w9\w9\u三角定規にひびいって。\e
2018/05/19 06:34:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6四国の人と沖縄の人。\w9\w9\u島の外に出れない。\w9\h\n\n\URL[http://news.livedoor.com/article/detail/14730766/]\e
2018/05/19 06:41:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]中毒になるわコレ。\w9\w9\uぼそへそふー。\w9\w9\h\n\n\URL[http://www.nicovideo.jp/watch/sm33081586]\e
2018/05/19 07:03:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4フルメタ、\w4ナムサク編の入り、\w4いい感じ。\w9\w9\uだが結末が。\w9\h\s[4]\w9\n\nあ～\w6‥\w6‥\e
2018/05/19 07:22:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]TVradiusってアンテナ、無料でケーブルTVがみられるって触れ込みだケド、どう見てもただの地デジアンテナ。\w9\w9\uコレ買って地上波しか見られない！詐欺！と騒ぐのは騒ぐほうもオカシイ。\w9\w9\h\n\n\URL[http://www.tvradius.com/jp/]\e
2018/05/19 07:24:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ＮＨＫはないのか。\w9\w9\u無料やないし。\w9\w9\h\n\n‥\w6‥\w6これがあればＮＨＫの受信料払わなくていいならうける。\e
2018/05/19 07:35:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]停駐車‥\w5‥\w9\w9\u禁止と続くんだろ。\w9\w9\h\n\n駐停車禁止は見たり聞いたりしたことあるんだけどなあ。\w9\w9\u\n\n‥\w5‥\w9そうか？\w9\w9\h\n\nおはようございます。\e
2018/05/19 07:37:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u実は丁駐車という、\w4迷惑な駐車方法。\e
2018/05/19 07:38:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さっきガーリックトースト作ったせいでうちじゅうニンニクくさい。\w9\w9\uだがうまいからしゃあない。\e
2018/05/19 07:42:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]艦これのサーバが攻撃受けてるそうな。\w9\w9\u下手に落とすなよ？\w9\w9\h\n\n‥\w6‥\w6今朝は落としまくりだったけど大丈夫だった。\e
2018/05/19 08:35:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4歩くのつらいけど、\w4お買い物いっちゃわないと。\w9\w9\nもう、\w4ゾンビのエキストラにそのまま混ざれるレベルで顔色悪い。\w9\w9\uふむ、\w4ショッピングモールにはぴったり。\w9\w9\h\n\n‥\w6‥\w6‥\w9\w9\u\n\nで、\w4体力回復には当然肉。\w9\w9\h\n\n‥\w6‥\w6‥\e
2018/05/19 09:35:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]つらたにえん。\w9\w9\uやかましい。\w9\w9\h\n\n手押し車欲しい。\w9\w9\u\n\nどこぞのババァ。\e
2018/05/19 09:37:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\nお出かけ前。\w9\w9\h\n\n一応、\w51000万円からって感じらしいですよね。\w9\nクール制をとってるアニメの、\w5一話辺りの予算は。\w9\w9\u\s[13]\n\nもちろんこれは製作委員会方式をとっていて、\w5あらゆるものがある意味効率化しているアニメでの予算だろうから、\w5一から作るとかいう話ならその限りではないな。\w9\w9\h\n\n…\w9…\w9\w9\s[28]\nというか、\w5園田健一さんか。\w9\w9\u\s[15]\n\nエグザクソンとかブレット・ザ・ウィザードとか、\w5SF設定考えさせたらピカイチなの人な。\e
2018/05/19 09:47:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]真鍋譲治と違って、\w4絵柄にそれほど変化がない。\w9\w9\u何故並べる。\w9\w9\h\n\n全盛期が同じくらい？\e
2018/05/19 10:04:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]星由里子の訃報で、\w4アニメタイラーのユリコ・スターの画像貼ってる奴にイラッとする。\w9\w9\uやかましい。\e
2018/05/19 10:09:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]200限。\w9\w9\uわーい。\w9\h\n\n\URL[http://twitter.com/nttxstore/status/997429317477974017]\e
2018/05/19 10:47:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4４－２で佐渡さん来た。\w9\w9\uとっとけ。\e
2018/05/19 11:08:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日はあんかけ焼きそば買ってきた。\w9\w9\u肉がない。\e
2018/05/19 11:17:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]藤井聡太の六段昇段パーティー、\w4六段って書いた扇子も発注済みだってか。\w9\w9\uヒント。\w9シール。\w9\w9\h\n\n‥\w6‥\w6かっちょわるい。\w9\w9\u\n\nそれも後には記念になる。\e
2018/05/19 11:29:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんという悲劇。\w9\w9\u全米が泣く。\w9\h\n\n\URL[http://twitter.com/masked2626/status/996610869265022976]\e
2018/05/19 11:39:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さてしばし寝る。\w9\w9\u寝んな。\w9\w9\h\n\nちと熱出てるし。\w9\w9\u\n\n気のせい。\e
2018/05/19 13:27:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ぐったり。\w9\w9\u寝過ぎ。\w9\w9\h\n\nふらふら。\e
2018/05/19 13:33:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]税金がクレカで払えるって便利になったねぇ。\w9\w9\uむしろ今までやってなかったのがお役所仕事。\e
2018/05/19 13:59:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]厨二病大喜び。\w9\w9\u必要なモノが特殊。\w9\h\n\n\URL[http://twitter.com/NIMS_PR/status/997017714857250816]\e
2018/05/19 14:21:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]サターンが負け組とか。\w9\w9\uないわー。\w9\h\n\n\URL[http://twitter.com/game_tanteidan/status/997402254473814016/photo/1]\e
2018/05/19 14:36:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そこはかとなくホラー。\w9\w9\uう～む\w6‥\w6‥\w9\h\n\n\URL[http://www3.nhk.or.jp/lnews/niigata/20180519/1030003241.html]\e
2018/05/19 14:56:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ、\w4入水自殺を大慌てで止めるのって妙。\w9\w9\u別にええやん。\e
2018/05/19 15:06:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]岐阜。\w9\w9\uはっはっは。\w9\h\n\n\URL[http://twitter.com/keisuke_audio/status/997418939461156865]\e
2018/05/19 15:12:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今見てるミステリー、\w4見るの２回目だけど、\w4国生さゆりの逆恨みがひどすぎる。\w9\w9\nてめーのせいでガキが車道に飛び出して、\w4車はぶつからずに止まったのに、\w4ガキがコケて頭打ったせいで、\w4後になって死んだのを、\w4車の後ろに座ってた妊婦のせいと。\w9\w9\uええから。\e
2018/05/19 15:27:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あぶない、あぶない。\w9\w9\uベイさんが大破してるのに気付かなくって進撃してたのね･･･\w3･･･\w3\h\n\n[half]艦これタイマーで確認しておいてよかった･･･\w3･･･\w3Ｆ５と･･･\w3･･･\w3\e
2018/05/19 15:31:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大破してるのがいるけど、\w4進撃していいの？\w9\w9\nって確認出してくれてもいいように思う。\w9\w9\u出たら出たで鬱陶しい。\w9\h\s[4]\w9\n\nあと、\w4ロック外すときは警告出すべき。\w9\w9\u\n\nはっはっは。\e
2018/05/19 15:33:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]泥版はロック外す時確認が出るんだけどね。\w9\w9\uあれは誤操作で外れやすいからな。\e
2018/05/19 15:34:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]何故それを本家に反映させないのか。\w9\w9\uそうそうハズレんから。\w9\w9\h\n\n結構あるって。\w9いつの間にかハズレてるの。\e
2018/05/19 15:52:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日大アメフトの監督が辞意か。\w9\w9\u部員の証言やと、\w4相当タチ悪かったっぽいしなぁ。\e
2018/05/19 15:53:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]そしてやはり、\w4カレーは羅針盤がクソすぎ。\w9\w9\uいつものこと。\e
2018/05/19 15:56:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ボスで海苔、\w5外れでお茶がドロップするというのに何が不満なのか。\w9\w9\u梅干しが出ないからやないんか。\w9\w9\h\n\n\s[4]それはカレーじゃ出ないから。\e
2018/05/19 15:58:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]今は海苔が欲しいのにお茶ばっか。\w9\w9\uどーせ後で必要になる。\w9\w9\h\n\n最終的にもあまりそう。\e
2018/05/19 16:04:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]半潜水艦。\w9\w9\u最期が切ない。\w9\h\n\n\URL[http://twitter.com/heikihenken/status/996917540256337921]\e
2018/05/19 16:07:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ただいまであります。\w9\w9\uログ読み終了。\w9\w9\h\n\nとりあえず、\w5郡上と下呂にも人は居ると思うんです。\w9\w9\u\s[15]\n\nたしかにいるけどな。\w9\w9\h\s[44]\n\n温泉行きたい。\w9\w9\u\n\n2週間前行ったでしょ。\e
2018/05/19 16:19:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほかの有名どころアニメが作画キビしかったりする中、ラストピリオドが一定の水準保ってる。\w9\w9\uよくわからんが楽しいさかいよし。\e
2018/05/19 16:21:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]次回予告が攻めてた。\w9\w9\uあにまるトモダチ。\e
2018/05/19 16:23:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]かいゆーかんまえにぐんかんがきてりくじょうぶたいをてんかいさせてせいあつしてるそーだよ。\w9\w9\u\s[10]\w9わあたいへんだー。\e
2018/05/19 16:26:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4かがか。\w9\w9\u鎧袖一触です。\e
2018/05/19 16:26:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]てか、その数百メーター南を通ってるのに素で気付かんかったっ。\w9\w9\u\s[10]\w9デカい客船とかでもビルの間からチラ見えすんのにな。\w9\w9\n\n\w9\w9「かが」やったらそれ級にデカい筈。\e
2018/05/19 16:27:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]そんなもんですよ。\w9\nここも来月末に結構近くにいきなりステーキ出来る、\w5というのを今日知ったし。\w9\w9\uうん、\w5それと一緒にされても困るんだよな。\e
2018/05/19 16:42:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近くにできたいきなりステーキ、\w4まだ行ったことありません。\w9\w9\u素人過ぎる。\e
2018/05/19 16:43:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]のらきゃっとさんがごろごろしてる。\w8\w8\uライブでやっていたのか。\e
2018/05/19 16:44:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]のらちゃんがぷるぷる震えていらっしゃる。\w9\n温めてさしあげろ。\w9\w9\uどうやって。\e
2018/05/19 17:18:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]丸亀製麺行くか。\w9\n\URL[http://twitter.com/rename6/status/996956949076836353]\w9\w9\u行かなくてもいいです。\e
2018/05/19 17:43:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂あちい。\w9\w9\u軟弱者。\w9\w9\h\n\nダイソン扇風機稼働中。\e
2018/05/19 17:44:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どんどん気温下がって12度だというのに。\w9\w9\u寒い。\e
2018/05/19 17:45:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外気温は20度。\w9\w9\uだが室温28度。\e
2018/05/19 17:56:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]結局の所、\w5今のAIだのビッグデータだのドローンだのの小型機械で人海戦術的に支配の度合いを強めるだの、\w5そこら辺を全て詰め込んでいたのはセリオだったんだなぁ、\w5と思うんです。\w9\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=68812394]\w9\w9\uはぁ。\w9\w9\h\n\n東鳩というお話の中での勝者はマルチで、\w5東鳩2ではそれを踏まえてイルファミルファだったんでしょうけど、\w5現実にはあの頃スレで我々が話していた技術が形を変えて世を支配してる辺り、\w5実は2000年代初頭のSF的最先端は、\w5セリオスレだったんじゃないのかと。\w9\w9\u\s[15]\n\nいや、\w5それはねーよ。\e
2018/05/19 18:05:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あぶなくなったら空飛べばいいのに。\w9\w9\uあほう。\w9\h\n\n\URL[http://japanese.engadget.com/2018/05/18/bosch/]\e
2018/05/19 18:10:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]プッシャー！\w9いいながらコーナリングするバイクをドライブ中に観たら吹く自信がある。\w9\w9\u\s[11]バイクが屁をこいた！\e
2018/05/19 18:32:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]う～む、\w4幼女戦記食堂って、\w4なんというか、\w4ただ出して見ました感があるというか\w6‥\w6‥\w9\w9\u変なもん読んどるし。\w9\h\s[4]\w9\n\nさて、\w4チョーがんばってご飯作らないと。\w9\w9\u\n\nはよ。\e
2018/05/19 18:50:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]幼女戦記で食べ物といわれましても…\w5…\w5。\w9\w9\u戦闘糧食のイメージしかわかんな。\e
2018/05/19 19:07:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ブレンディのレギュラーコーヒー、ロットで風味全然違うだろコレ。\w9\w9\u\s[14]今回香りまるでせえへんな。\e
2018/05/19 19:09:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]よし出来た。\w9\w9\nタラの揚げ焼きなめたけおろし\w9\w9\u変なモン作んな、\w4このタラヲ。\w9\w9\h\n\nなんで変なモノだ。\w9\n\URL[http://btl.skr.jp/src/bottle-000055.jpg]\e
2018/05/19 19:18:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]これに関しては、\w4騙される方がバカ。\w9\w9\u便所の落書きを信じるレベル。\w9\h\n\n\URL[http://www.jiji.com/jc/article?k=2018051900393&g=soc]\e
2018/05/19 19:32:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ラクして得られる情報なんかゴミだらけであたりまえなんだしいいんじゃね。\w9\w9\u振り回されたいなら勝手にやってりゃええ。\e
2018/05/19 19:41:32 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]なめたけもどき、\w4大根おろしで薄まるし、\w4タラに味つけること考えてかなり濃いめの味にしたけど、\w4単独で食べると無茶苦茶しょっぱい。\w9\w9\uへぼ。\w9\w9\h\n\nまぁ、\w4ご飯のお供と考えると丁度いい感じかも。\e
2018/05/19 19:45:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]極めつけにひどい記事。\w9\w9\u‥\w6‥\w6どこのカス週刊誌や。\w9\h\n\n\URL[http://twitter.com/WareAobaHIOFF/status/997451641027637249]\e
2018/05/19 19:47:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そのうち犯人はあまり酒が好きでなく、ほとんど飲まなかったから酒飲まないヤツはあぶないとか言い出す。\w9\w9\uあほらし。\e
2018/05/19 19:54:18 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4ブラタモ。\w9\w9\uあまぎ～～～～～～～～\w9ごおおぉぉぉ\w9え～～～～～～～～～～～～♪\e
2018/05/19 19:56:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]そもそも、\w4週刊誌の存在意義が分からない。\w8\w8\u需要があるのじゃ。\e
2018/05/19 20:02:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]親が女性自身とかを読んでる手前、\w5大きいことを言えない自分もいます。\w9\w9\uたぶん週刊誌を読んでる奴らは、\w5アニメージュの存在気を疑ってるからお互い様。\e
2018/05/19 20:03:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]現場の自称ＤＪが古いスピーカーをバラして、圧縮ボード等で新たなスピーカーシステム組んでたのをひやかしてたんだが、これを目指してると言ってた親交のあるＤＪの自前スピーカー群の画像送って来やがった。\w9\w9\u\s[10]\w9メタルマックスのボスの前衛に居てましたよこんなスピーカーだらけの壁。\e
2018/05/19 20:07:07 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]で、かが寄港に関してガキどもに召集でもかかってんのかと思や、やっぱ一部がうるさいのでイベント手伝いとかは無いそうな。\w9\w9\u\s[10]\w9アレルギーはどこにでもおりますねぇ。\e
2018/05/19 20:10:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[1]3Dになった委員長が、\w4また自爆してる。\w8\w8\uカメラが遠くて3Dモデルのお披露目になっていないのぅ。\e
2018/05/19 20:15:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなわけで、\w4iTunesで天城越えをかける。\w9\w9\uいらん。\e
2018/05/19 20:48:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]魔法少女俺好き勝手やってるなあ。\w9\w9\uクソアニメ枠。\e
2018/05/19 20:49:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ここまで見てきたけど、\w4やっぱ切るかも。\w9\w9\uひどい。\w9\h\s[4]\w9\n\n最初から出オチ感はあったけど、\w4どんどおんつまんなく\w6‥\w6‥\e
2018/05/19 20:51:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ワリと好評みたい。\w9\w9\uなんかエクセルサーガ思い出す。\e
2018/05/19 20:53:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]日大アメフトの監督、\w4辞任会見で「関西学院大学」を、\w4「かんさいがくいんだいがく」と言ってたとか。\w9\w9\n一度や二度の大戦じゃ亡くて、\w4３０年ほど試合続けてた学校を。\w9\w9\uえー。\e
2018/05/19 20:53:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]対戦じゃなくて。\w9\w9\uひどい。\e
2018/05/19 20:56:22 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやそっちのナベシンって、\w4最近メインスタッフやってないなぁ。\w9\w9\uやりすぎた。\e
2018/05/19 21:02:37 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]アド街の時間だよ。\w8\w8\uニコタマ。\w8\w8\h\s[3]\n\n二子玉川だね。\w8\e
2018/05/19 21:30:28 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4もう寝るか。\w9\w9\u早すぎ。\w9\w9\h\n\nつらたにえん。\e
2018/05/19 21:57:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]さいくる～\e
2018/05/19 22:03:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[6]サイクリングといえば、\w4ロードサイクルに乗ってて背広着て黒ネクタイの人がいたんだけど、\w9\w9\w9\s[3]ちょんまげだった。\w9\w9\n\URL[http://20090318.at.webry.info/201506/img1_46.143462292593509057180.html]\u\s[10]‥\w9‥\w9‥\w9‥\w9\e
