2018/06/22 05:00:03 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]喉いてー。\w9\w9\u気のせい。\w9\w9\h\n\nのど飴がっつり買っとくべきだった。\w9\w9\u\n\nネギ使えネギ。\w9\w9\h\n\nうっさい。\e
2018/06/22 05:12:18 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。\w9\w9\n\n\s[4]自動車税払うの忘れてた。\w9\w9\u\s[14]銀行いかな。\e
2018/06/22 05:12:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\uむっ、\w4脱税か。\e
2018/06/22 05:37:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ひどい暴挙。\w9\w9\uヤバい。\w9\h\n\n\URL[http://gigazine.net/news/20180621-eu-link-charge-copy-right/]\e
2018/06/22 05:47:00 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]多田恋見ると、\w4アルドノアの姫様の、\w4ポッと出キャラといきなり結婚っていうのがすごいと思える。\w9\w9\uあれもなぁ。\e
2018/06/22 06:11:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ、からむーちょストロングかなりうまい。\w9\w9\u\s[14]朝からナニ食っとるかオノレは。\e
2018/06/22 06:13:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南西、\w4今日はボス先行かと思ったら、\w4まだ３／９だし。\w9\w9\uわかったわかった。\w9\w9\h\n\n今週ずっとカスじゃんよう。\e
2018/06/22 06:18:34 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]銀英伝、\w4「チョコレートを欲しがって泣き喚く幼児と同程度のメンタリティーしか持たない奴」\w9って言い回しが好きだったんだけど、\w4変えちゃったなぁ。\w9\w9\uチョコレートへの風評被害を懸念。\e
2018/06/22 06:19:54 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オタ恋、ぜんぜん難しくないよね。\w9\w9\uすげえエンジョイしとる。\e
2018/06/22 06:21:21 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4難しい要素がひとつも無かった。\w9\w9\u普通の男女の行動、\w9という意味で。\w9\w9\h\n\nえー。\e
2018/06/22 06:30:58 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]最初２回連続当たりから、\w4そのあと３／１３で結局１５回。\w9\w9\uはいはい。\w9\w9\h\n\nホントにこのゴミクズは\w6‥\w6‥\e
2018/06/22 06:33:09 (Fri),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9あさ～、\w9すてきなあさだっぽ。\w9\s[30]\w9\n今日も良い一日でありますように。\w9\w9\u\s[10]\n腰が痛くなってきた。\w9\w9\h\s[6]\n\n[half]天気は関係ないぽ。\w9\w9\u\s[13]\n\n[half]肩も痛い。\w9\e
2018/06/22 06:33:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[5]だっぽ～。\w9\w9\n\s[0]加齢。\w9\w9\uはっはっは。\e
2018/06/22 07:00:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uイース的な？\e
2018/06/22 07:05:38 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u今日も雨はなしか。\e
2018/06/22 07:21:46 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]まだ金曜とか。\w9\w9\uやかましい。\w9\w9\h\n\n喉の痛みがとれないし。\w9\w9\u\n\n気のせい。\w9\w9\h\n\nまだ微熱程度はあるし、\w4なかなかよくならないなぁ。\w9\w9\n\s[3]じゃ、\w4なるべくとっとと帰ってくることを目指して\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\nあまりにも年寄り。\e
2018/06/22 19:53:06 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ホーム上の安全確認とかいう、\w4結局何もなかった理由で電車遅れてるのって、\w4すげー腹立つよね。\w9\w9\uざまぁ。\w9\w9\h\n\nぐったり。\e
2018/06/22 20:09:29 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やめろ。\w9\w9\uどういうセンスしとるんかなぁ。\w9\h\n\n\URL[http://www.youtube.com/watch?v=tgVZsG9Jzu4]\e
2018/06/22 20:14:26 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]バンコクのホテルのタオルは極めて使いづらいらしい。\w9\w9\uこれは使えんわなぁ。\w9\h\n\n\URL[http://twitter.com/konotarogomame/status/1009834587923537921]\e
2018/06/22 20:16:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]夏至だというのにおせちの予約チラシはいってた。\w9\w9\u時代を先取り。\e
2018/06/22 20:19:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]地方によっては、\w4夏至にお節を食べる習慣が。\w9\w9\uあんまりない。\w9\w9\h\n\n起源からすると、\w4正月だけじゃなかったってのは、\w4マジだったはず。\e
2018/06/22 20:24:30 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほんのさっきまで明るかったんでさすが夏至とか思いながらあるってた。\w9\w9\u夏至ってなんか食うアレあったか？\w9\w9\h\n\n冬至は南瓜だケド‥\w9‥\w9。\e
2018/06/22 20:26:56 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあいいや。モロヘイヤ刻んで納豆と混ぜて食おう。\w9\w9\u山芋がないのが悔やまれる。\e
2018/06/22 20:31:07 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]冬瓜を食べるとも聞く。\w9\w9\n夏至に食べたことないけど。\w9\w9\u肉で。\e
2018/06/22 20:43:43 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ほう、\w4香川では夏至にうどん食べるってか。\w9\w9\uいつでも食べとるやん。\w9\w9\h\n\n‥\w6‥\w6だよねぇ。\e
2018/06/22 20:54:50 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]納豆モロヘイヤご飯おいしかったでござる。\w9\w9\uで、夏至昨日やと。\w9\w9\h\n\nまあ夏至のあたりってコトで。\e
2018/06/22 20:57:59 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]今日は崎陽軒のシウマイ買ってきた。\w9\w9\u魚よりはええけど。\e
2018/06/22 20:58:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いくつかの攻略動画を流し見して適当に組んだ編成であっさり放置できちゃった。\w9\w9\u実にありがたみの無い話やな。\w9\w9\h\n\nここから煮詰めるほどの難易度でもないしこれでいいか。\w9\w9\u\n\nスフィンクスは前回神級まで攻略済みだからこれで一週間のんびりできるな。\w9\w9\n\URL[http://btl.skr.jp/src/bottle-000091.jpg]\e
2018/06/22 21:12:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あ。コレ地味にありがたい。\w9\w9\u電気つけてTVつけて連続で受け付けるんか。\w9\w9\h\n\n\URL[http://www.itmedia.co.jp/news/articles/1806/22/news096.html]\e
2018/06/22 21:12:47 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4眼鏡のノーズパッド、\w4これはやっぱ交換出来ないタイプか\w6‥\w6‥\w9\w9\u基本かけんのやから、\w4もったいない。\w9\w9\h\n\nないとそれはそれで問題。\e
2018/06/22 21:15:28 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4金ローはじまってたか。\w9\w9\u見るん？\w9\w9\h\n\nファイティングドリーか\w6‥\w6‥\w9\w9\n当然パス。\w9\w9\u\n\nファインディング。\e
2018/06/22 21:30:48 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]地上波は見るものないから、\w4BS朝日の地球大紀行見てるけどさ\w6‥\w6‥\w9\w9\u見るものないなら消せ。\w9\w9\h\n\nスフィンクスについて説明してる外国の女の先生、\w4お願いだからブラくらいしてください。\w9ブラウスの隙間からなんかチラチラ見えてます。\w9\w9\u\n\nあまりにも熟女。\e
2018/06/22 21:32:44 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4別の先生にかわった。\w9\w9\uだが熟女。\e
2018/06/22 21:41:45 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ウマ娘専用受話器すげえ長かったからスマホもそろばんみたいなのかと思ったらそんなコトはなかった。\w9\w9\uはっはっは。\e
2018/06/22 21:44:32 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヘッドフォンがどういう形をしてるか気になる。\w9\w9\uええから。\e
2018/06/22 21:50:27 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]こんなんにまで噛みつくなよ。\w9\w9\uなんかを噛んどらんとあかん齧歯類。\w9\h\n\n\URL[http://twitter.com/zapa/status/1010115473063596034]\e
2018/06/22 22:18:41 (Fri),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4とっとと寝るか。\w9\w9\u早い。\w9\w9\h\n\n喉の痛み、\w4悪化してるし。\w9\w9\u\n\nＡＣＣＡ。\e
