2017/08/05 01:12:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]\_sな～。\_s\w8\e
2017/08/05 01:43:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]\_sる～。\_s\w8\e
2017/08/05 05:00:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]ぐったり。\w9\w9\uはいはい。\w9\w9\h\n\n疲れすぎた。\w9あんま寝れなかったし。\w9\w9\u\n\n老人め。\w9\w9\h\n\n折角のお休みだというのに\w6‥\w6‥\e
2017/08/05 05:08:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4バハムートとアルタイル、\w4世界陸上でなしか。\w9\w9\uえー。\e
2017/08/05 05:33:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん～、\w4メイドインアビス、\w4もう今回終わりか。\w9\w9\uあっという間。\w9\w9\h\n\nすごく時間が短く感じる。\e
2017/08/05 05:53:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]う～む、\w4なんかマウスの調子が悪い。\w9\w9\n縦方向の反応がイマイチ。\w9\w9\uこわしたー。\e
2017/08/05 05:59:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あ～、\w4昨日もらってきたお饅頭、\w4消費期限が今日じゃん。\w9\w9\u食え。\w9\w9\h\n\n食べるけど、\w4絶対食べきれない。\e
2017/08/05 06:17:50 (Sat),0.0.0.0,SEND,\t\h\s[6]\u\s[16]Z\w1Z\w1Z\w1Z\w1z\w1z\w1z\w1z\w1.\w1.\w1.\w1.\w9\w9\h\s[5]\w9おはようっぽ。\w9\w9\u\s[10]\n今日から八ヶ岳に向かうのだ。\w9\w9\h\s[4]\n\n[half]台風の影響で天気が悪いぽ。\w9\w9\u\s[17]\n\n[half]星も見えない。\w9\e
2017/08/05 06:18:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[5]っぽ～。\w9\w9\n\s[0]しばらく微妙な天気が続きそう。\w9\w9\u梅雨明け前の方が晴れとった。\e
2017/08/05 06:39:51 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ズムサタにマモー。\w9\w9\u前も出とらんかったっけ？\e
2017/08/05 07:05:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱちょっと熱でてる。\w9\w9\u弱い。\w9\w9\h\n\n今夜は軽いものかな。\w9\w9\u\n\n駄目。\e
2017/08/05 07:28:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。AIゴーストちゃん。\w9\w9\u公開はまだっぽいが。\w9\w9\h\n\n\URL[http://twitter.com/NaoS__/status/890520787081338880]\e
2017/08/05 07:29:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u人工無能思い出した。\e
2017/08/05 07:30:19 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]うん。思い出した。\w9\w9\u何年前や。\e
2017/08/05 07:36:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9‥\w9。\w9\w9\uなんか言え。\w9\w9\h\n\n\URL[http://twitter.com/NaoS__/status/893516349527408641]\e
2017/08/05 07:36:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなの使ってるの、\w4原始人だけだよね。\w9\w9\uわーい。\e
2017/08/05 07:52:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6栃木の連続学校ガラス割り、\w4今度は「ひぐらし」だけじゃなくて、\w4「ひぐらしの鳴く頃に」とフルで書かれたか。\w9\w9\uひぐらしアンチの仕業。\e
2017/08/05 07:55:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]公開討論。\w9\w9\u別にええんちゃう派。\w9\w9\h\n\n\URL[http://eventregist.com/e/excel]\e
2017/08/05 07:58:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ある程度はやってるし。\w9\w9\nさすがに、\w4一マス１文字は頭おかしいと思うけど。\w9\w9\uword使え。\w9\w9\h\n\nwordのする余計なことをなめるな。\e
2017/08/05 07:58:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ワード滅ぶべし。\w9\w9\uストレス量産するだけのソフト。\e
2017/08/05 08:18:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じーっと見てたケド、えびが一匹も見つからない。\w9\w9\uウィローモスの中はいっとるか全部落ちたか。\e
2017/08/05 08:32:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]シャープの蚊取り空気清浄機、\w4結構欲しいんだよなぁ。\w9\w9\u無駄すぎる。\e
2017/08/05 08:33:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]目のつけどころがシャープでしょ。\w9\w9\u‥\w9‥\w9。\e
2017/08/05 08:33:49 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]蚊の死体の匂いを撒き続ける機械だね。\w8\w8\uそんな匂いはしないぞい。\e
2017/08/05 08:35:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4チョーがんばってお買い物行ってくる。\w9\w9\n今夜はなんにするか。\w9\w9\u肉。\w9\w9\h\n\nだから\w6‥\w6‥\e
2017/08/05 08:42:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ガラスパネルのお手頃ケース。\w9\w9\u黒だけか。\w9\w9\h\n\n\URL[http://www.gdm.or.jp/pressrelease/2017/0804/217494]\e
2017/08/05 08:44:35 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]オリオでポスター配ってるのでアキバいくならどうぞ。\w9\w9\ucrystaldiskinfoの公式イメージガール。\w9\w9\h\n\n\URL[http://www.gdm.or.jp/specialprice/2017/0805/217603/attachment/sp20170804olio_1024x768a]\e
2017/08/05 08:51:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]朝っぱらから温調動作。\w9\w9\uファンがぶーん。\e
2017/08/05 09:53:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちい。\w9\w9\uエアコン。\w9\w9\h\n\nで、\w4枝付きとうもろこしが売ってたから、\w4早速レンジでチンした。\w9\w9\u\n\n‥\w6‥\w6枝付きやとなんか違うん？\w9\w9\h\n\n‥\w6‥\w6鮮度が違う？\e
2017/08/05 10:02:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドインアビス。\w9\w9\u元総理なにやってんすか。\e
2017/08/05 10:08:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]とりあえず貼っとく。\w9\w9\uメイドインアビス５話未見の場合はスルー推奨。\w9\w9\h\n\n\URL[http://livedoor.blogimg.jp/chihosokuhou/imgs/d/2/d2091de9.jpg]\e
2017/08/05 10:08:54 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]乳首こだわりの作画はまだですか。\w9\w9\hうるさい。\e
2017/08/05 10:10:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]しかしやっぱ、\w4とうもろこしを食べると、\w4上前歯裏あたりの皮がべろべろに。\w9\w9\u弱い。\e
2017/08/05 10:23:30 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドインアビス2巻までぽちった。\w9\w9\uアニメ追い越さんようにすっか。\e
2017/08/05 10:56:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日のお昼は、\w4ヨーカドーで買ってきたざるそばです。\w9\w9\u貧相すぎる。\w9\w9\h\n\nとうもろこし食べる分と、\w4食欲のなさからの選択。\e
2017/08/05 11:30:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]つらい。\w9\w9\uさあ今日もイベント進めっぞ。\e
2017/08/05 11:32:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]あっ、\w4由加おはよ～。\w9\w9\u起きとったと思うなぁ。\w9\h\s[4]\w9\n\n昨日のダメージ大きすぎです。\w9若干発熱です。\w9\w9\u\n\nホンマ弱い。\e
2017/08/05 11:35:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いい加減に決心しなさい。\w9\w9\uはよ。\e
2017/08/05 11:37:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]担当医が、\w4前以上の若造になったから、\w4おっかなくて。\w9\w9\uやかましい。\e
2017/08/05 11:52:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ゲーマーズ原作、\w4既刊８冊、\w4全部読み終わった。\w9\w9\uあっそ。\w9\w9\h\n\n‥\w6‥\w6状況は変化してるのに、\w4前進感が全くない。\w9\w9\u\n\nそういうコンセプト。\e
2017/08/05 11:59:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クロ現でビットコインやったとき、\w4こんなに儲かりますよ～、\w9ってうはうはな人を紹介したら、\w4詐欺師だったってか。\w9\w9\uあちゃー。\e
2017/08/05 12:17:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ああ、\w4外気温31度まであがってたか。\w9\w9\uとっととエアコン。\w9\w9\h\n\nん～\w6‥\w6‥\e
2017/08/05 12:21:57 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]声優のジェーニャさんってガルパンで人生変わったのね。\w9\w9\uYOUはなにしにニッポンへ。\e
2017/08/05 12:22:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w9‥\w9ファンがおっさんばっか。\w9\w9\uガルパンおじさん。\e
2017/08/05 12:24:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]外気温、外壁温度だケド40度。\w9\w9\uそら夜熱こもるわ。\e
2017/08/05 12:25:21 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4エアコンから温風が出てる気がする。\w9\w9\u‥\w6‥\w6とっとと買い換えるべき。\w9\w9\h\n\n気のせいだと思おう。\w9\w9\u\n\n思えるか。\e
2017/08/05 12:29:45 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]エアコンは新しいほど消費電力低いし冷えるしねい。\w9\w9\u型落ちなら安い。\e
2017/08/05 12:38:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ん～、\w4温風ではなくなったけど、\w4冷風でもない。\w9\w9\uリモコンの表示も見えんようになっとるし、\w4もうあかん。\w9\w9\h\n\n‥\w6‥\w6とりあえずお昼寝しよう。\w9\w9\u\n\n寝んな。\w9\w9\h\n\n寝てる間に直ってるかもしれない。\w9\w9\u\n\n直るわけなかろう。\e
2017/08/05 12:42:38 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]エアコンの存在が消えかかってるッ！！\w8\w8\u何が起きているのじゃ？\e
2017/08/05 13:08:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目だ。\w9暑くて寝らんない。\w9\w9\u当たり前。\w9\w9\h\n\n‥\w6‥\w6注文入れるか。\e
2017/08/05 13:20:55 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ばーちゃるあなうんさー。\w9\w9\uいっつあそいにー。\w9\w9\h\n\n\URL[http://avataragentservice.jp/]\e
2017/08/05 13:23:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]駄目だ、\w4コンセントがどこにあるかわかんない。\w9\w9\uわかれ。\w9\w9\h\n\n店まで相談しにいくしかないか。\w9\w9\u\n\nとっとと行け。\e
2017/08/05 13:37:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]やっぱ、\w4近所のケーズより、\w4ポイントカード使いまくるヨドバシだなってことで、\w4超絶頑張って、\w4ヨドバシまで行ってくる。\w9\w9\u早い方を選択せよ。\w9\w9\h\n\nなんかケーズって、\w4イマイチ私的印象がよくない。\w9\w9\u\n\nなんやそれ。\e
2017/08/05 13:39:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]ケーズは延長保証の内容が良いよ。\w8\w8\u使ったことは無いじゃろ。\e
2017/08/05 14:07:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]どう考えても差別じゃない。\w9\w9\uうむ。\w9\w9\h\n\n\URL[http://www.asahi.com/articles/ASK8364ZKK83TIPE02L.html]\e
2017/08/05 14:09:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]まあ汚したりぶっ壊したら弁償って書くしか無いかな。\w9\w9\u五ヶ国語くらいで。\e
2017/08/05 14:10:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[22]店名を、\w4壊したら弁償、\w4にする。\w8\w8\u正直過ぎじゃ。\e
2017/08/05 14:46:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]はい、\w5おはようございます。\w9\w9\uログ読み終了。\w9\w9\h\n\n今回の放置。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001802.jpg]\w9\w9\u\s[13]\n\n仕方ないと割り切って、\w5コストはアルティアさんだけに頼る事に。\w9\w9\h\s[6]\n\n回復はリンネが一手に引き受ける。\w9\nここに設置で、\w5レイチェルまでバッチリ届くという脳死編成王子界の女神。\w9\w9\u\s[15]\n\n本当便利すぎて捗って捗って。\w9\w9\h\n\nその下で踊るのはミヤビちゃん。\w9\w9\u\s[10]\n\nうっかり手に入っちゃったので、\w5思い切って育てる事にして、\w5今回が本格参戦。\w9\nこの位置でヴェルティまで届く。\w9\w9\h\s[23]\n\nナナリーは参考にした動画ではファランギースでしたが、\w5なんとかなってます。\w9\w9\u\n\n射程アップ改めファーショットも上手く機能しているが、\w5何よりミヤビその他バフ効果で素の攻撃力が1600を軽く超えてるのがでかい。\w9\w9\h\s[44]\n\nDPSお化けだこれ。\w9\w9\u\n\nビエラは魔水晶で手に入る水兵さん。\w9\nGG編成で使ってる鎮圧用散弾のまま出撃してるから、\w5スパロボの手加減状態だが、\w5手数だけならめっちゃあるナナリーが隣にいるので大丈夫。\w9\w9\h\s[23]\n\nエルンは見ての通り避雷針。\w9\w9\u\n\n参考にした動画ではヴェルティはラピスだったわけだが、\w5もちろんおりゃんのでうちはヴェルティ。\w9\n虚弱体質のヴェルティは場合によってはあっさりキャーするので、\w5エルンは保険として必須。\w9\nまあリンネの身代わり防壁使えよって話ではあるが。\w9\w9\h\s[6]\n\nそしてヴェルティは立ってるだけで恐ろしい事に。\w9\w9\u\n\n魚人だろうがなんだろうがガンガン融かす。\w9\nラピスならニセノカミ様も融かすんだろうが、\w5流石にそこまではいかない。\w9\w9\h\s[44]\n\nデモサモやべぇ。\w9\w9\u\n\n下のレオラは放置編成界における女神。\w9\n彼女がいなければ、\w5この編成は成り立たない。\w9\nレイチェルは単純に攻撃力がトトノンよりあった海賊というだけで選ばれた。\w9\n別に他のキャラで問題なし。\w9\w9\h\s[6]\n\n以上、\w5起き抜けに気合いで解説。\w9\w9\u\s[15]\n\nまさかニセノカミ様がここで倒せるとはなぁ…\w9…\w9。\e
2017/08/05 14:59:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]とりあえず明日、\w4工事出来るかの確認にくることになりました。\w9\w9\u‥\w6‥\w6明日取り付けやなくて？\w9\w9\h\n\nそんなに早くつくわけないでしょ。\w9\w9\u\n\nえー。\e
2017/08/05 15:01:12 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ヨドバシならネット通販で工事も手配できるのに。\w9\w9\u店舗へ出向くとかめんどい。\e
2017/08/05 15:03:03 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]いや、\w4ヨドバシのサイトで途中までやったけど、\w4コンセントの形状がわかんないから、\w4直で相談しに行った。\w9\w9\n配管が壁の中通ってるし。\w9\w9\uテキトーでよろしい。\w9\w9\h\n\nいいわけあるか。\e
2017/08/05 15:06:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それも電話で相談で呼ばないと。\w9\n暑いし。\w9\w9\uこの場合、\w5電話で呼んでも暑いんだけどな。\e
2017/08/05 15:06:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤い霊柩車開始。\w9\w9\u貴様しか見ん。\e
2017/08/05 15:07:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なにそれ都市伝説？\w9\w9\uこわい。\e
2017/08/05 15:07:06 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]約32度。\w9\w9\u寝室のエアコンつけろ。\w9\w9\h\n\nそっちも動きがあやしい。\e
2017/08/05 15:08:04 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]いや、\w4わりと長いこと続いてるミステリードラマ。\w9\w9\n葬儀社の女社長が探偵役。\w9\w9\uどーでもよろしい。\e
2017/08/05 15:10:17 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういや今夜、\w4こういうのやるけどどうする？\w9\w9\u好きにしたらええやん。\w9\w9\h\n\nいや、\w4由加が見ないようだったら、\w4私も見ない。\w9\w9\u\n\nなんと主体性のない。\w9\h\n\n\URL[http://tv.yahoo.co.jp/program/32893164/]\e
2017/08/05 15:10:54 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]今の発言、\w5どう考えてもカップルですよね。\w9\w9\uその発想、\w5どう考えても中学生ですよね。\e
2017/08/05 15:12:46 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おでん探偵なら見たのに。\w9\w9\uそういや、\w5ティタの翼ってユーザには公開されてないんだっけか。\w9\w9\h\n\nこのでっかいの欲しいよね。\w9\w9\u\n\nアークタイタニアのLv110でもダメか。\e
2017/08/05 15:15:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4かなり欲しい。\w9\w9\uふわふわのもこもこ。\e
2017/08/05 15:24:14 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]赤い霊柩車、\w4これ見たな。\w9\w9\u痴呆のクセに。\w9\w9\h\n\n途中からだけど、\w4カードＧメン小早川茜の方にしとくか。\w9\w9\u\n\nいらんてば。\e
2017/08/05 15:24:36 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それはなに。\w9\w9\uいろんなのあるなぁ。\e
2017/08/05 15:25:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]クレジットカードの不正利用の調査員が探偵役。\w9\w9\uええって。\w9\w9\h\n\n主役は両方片平なぎさ。\e
2017/08/05 15:27:10 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]アップデート。\w9\w9\u\s[14]あ？\w9\w9\h\n\n自分で言ってから、\w5あぁそういえばリンネの身代わり防壁あるじゃんと思ってエルンリストラ。\w9\nトトノ復帰。\w9\n下のダメージソース対策にカティナ参戦。\w9\w9\u\s[15]\n\nつーかもうあと一歩で10000体なんだから、\w5そんな編成アップデートしなくても。\e
2017/08/05 15:27:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]不正こわいこわい。\w9\w9\u少し減らした方がいいんじゃ。\e
2017/08/05 15:29:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]すごい。\w9\w9\nハッカーに「赤いカラス」とか名前がついてる。\w9\w9\uなにがすごい。\e
2017/08/05 15:36:29 (Sat),0.0.0.0,SEND,\t\h\s[0]\u\s[10]熟女の全裸死体。\w9\w9\h熟女いうな。\e
2017/08/05 15:54:42 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]最初から見るべきだったかも。\w9\w9\n赤いカラスとかいう天才ハッカー、\w4下手な絵のアニメーションまで送りつける。\w9\w9\uわーい。\e
2017/08/05 16:02:47 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ハスターがイケメソすぎる。\w9\w9\u何この力の入りよう。\e
2017/08/05 16:05:23 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]初めて見たとき、\w4これ思い出した。\w9\w9\uあっそ。\w9\h\n\n\URL[http://sakura-taisen.com/game/3ps2/chara_roberia.html]\e
2017/08/05 16:06:16 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]えらい振るそうだと思ったら、\w5心底古かった。\w9\w9\u喜久子お姉さんだし。\e
2017/08/05 16:09:20 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そういやサクラ大戦のキャラって、\w4仮に実在してても、\w4今では残らず死に絶えてるだろうなぁ。\w9\w9\uそらなぁ。\e
2017/08/05 16:12:09 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]この世界の片隅にのすずさんですら、\w5御年91歳ですからね。\w9\nたしか。\w9\w9\u\s[13]うちの親戚も、\w5大正生まれはたぶんあと一人だからな。\w9\w9\h\n\n太正であの見た目って事は、\w5明治生まれの乙女もいそうだし。\e
2017/08/05 16:14:05 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]近いとこではいなくなったけど、\w4遠ければまだいる。\w9\w9\uさいですか。\e
2017/08/05 16:15:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アイリスでも百超えとるか。\w9\w9\uギリギリ？\e
2017/08/05 16:16:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]大正時代のショッキングレディだっけか。\w9\w9\uはいはいはーい。\e
2017/08/05 16:17:40 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4劇場版見に行きましょう。\w9\w9\u違和感しか無いキャラデザイン。\e
2017/08/05 16:18:41 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]イケメソ。\w9\w9\uやべえカコイイ。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001803.jpg]\e
2017/08/05 16:19:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]やっぱ似てる。\w9\w9\uえー。\e
2017/08/05 16:21:15 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4艦これの出撃任務全クリア。\w9\w9\n熟練搭乗員いなかったりとか九六陸攻なかったりで、\w4開発任務残っちゃってるけど。\w9\w9\uはいはい。\e
2017/08/05 16:22:24 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]帝国歌劇団ならエルミラさんだよなぁ、\w5と思ったらまーたこの人散財してて笑った。\w9\n\URL[http://www.nicovideo.jp/watch/sm31622665]\w9\w9\u\s[13]リシェルテ3人…\w9…\w9…\w9。\w9\w9\h\s[24]\n\nリシェルテ3分身！\w9\n剣聖！\w9\s[7]\n来るぞ！\w9\nまるちい！\w9\nブレイクダウン・タイフォーンだ！\w9\w9\u\s[15]\n\n攻撃間合いのコントロール技でミスゴが死んでるんですが。\e
2017/08/05 17:33:27 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]お風呂上がりのリビングが暑い。\w9\w9\uせやからとっととエアコン買い換えておけと。\w9\w9\h\n\n暑い日が来たら、\w4熱中症がヤバい。\e
2017/08/05 18:13:29 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]くそあちい。\w9\w9\u\s[14]たまらん。\e
2017/08/05 18:15:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ちっこいくちく。\w9\w9\uなにこれかわいい。\w9\w9\h\n\n\URL[http://www.pixiv.net/member_illust.php?mode=medium&illust_id=64237237]\e
2017/08/05 18:28:44 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4がんばってご飯作るか。\w9\w9\uはよ。\e
2017/08/05 18:31:34 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]自分で作ったネタ発展させてスタンプ登録したら著作権警察さんにからまれたケースワベ氏。\w9\w9\uこら恥ずかしい。\w9\w9\h\n\n\URL[http://bottler.y.ribbon.to/src/btl-001804.jpg]\e
2017/08/05 19:04:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]突如の激しい雨が。\w9\w9\uそして何処かで落雷の音も。\e
2017/08/05 19:11:01 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]あちー。\w9今日は、\w4ナスの肉味噌炒め。\w9\w9\u‥\w6‥\w6メインディッシュは？\w9\w9\h\n\n‥\w6‥\w6これ。\w9\w9\u\n\n\s[11]野菜がメインになるかーっ！！\w9\w9\h\n\nなるし。\w9\n\URL[http://bottler.y.ribbon.to/src/btl-001805.jpg]\e
2017/08/05 19:11:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]ここは久しぶりにブロンコでした。\w9\w9\u相変わらずサラダバーでほぼ小腹が膨れる不具合。\e
2017/08/05 19:13:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[21]はいる～\w9\w9\u\s[10]ぐんぐにる～\e
2017/08/05 19:13:52 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4ＢＳプレミアムでは、\w4異界への旅とかやってます。\w9まずは桃太郎の鬼について。\w9\w9\u心霊関係とは違うっぽいなぁ。\e
2017/08/05 19:17:59 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[44]何この飲んだくれの天国。\w9\n\URL[http://www.hotpepper.jp/mesitsu/entry/masaki-nagaya/17-00224]\w9\w9\uでも大府ってあれだよな。\w9\n名古屋のベッドタウン。\w9\nつまりここで飲む、\w5という事は割とサラリーマンの皆さんは家近い。\w9\w9\h\s[28]\n\nあ…\w9…\w9…\w9。\e
2017/08/05 19:20:43 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[2]ファ！？\w9\n\URL[http://twitter.com/inabawataru/status/893427983708372992]\w9\w9\u\s[15]そりゃ二度見もするわ。\e
2017/08/05 19:37:50 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]なんかないっすかね。\w9\w9\uさあ。\e
2017/08/05 19:38:25 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ＢＳプレミアムの、\w4すごいつまんないっす。\w9\w9\uだが他にやっとるもんもない。\e
2017/08/05 19:39:26 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ふむ。\w9\w9\uマンガでも読むか。\e
2017/08/05 19:41:33 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]えー。\w9つまんないから一緒に見ようよ。\w9\w9\u巻き込むな。\e
2017/08/05 19:45:08 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]メイドインアビスの原作読んでるけど\w6‥\w6‥\w9\w9\nアニメでの補完もあるけど、\w4省略の方が大きい。\w9\w9\uなんだかんだで集中しとらん奴。\e
2017/08/05 19:49:02 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]雨は上がったけれどちっとも涼しくならない。\w9\w9\u風がほとんど無いもんやから余計に蒸し暑く。\e
2017/08/05 19:57:00 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]コンビニカレシのコンビニ関係なさとどっちがヤバい？\w9\w9\uヤバいんか。\e
2017/08/05 19:57:56 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[23]コンビニカレシって、\w5コンビニ部分に「ストア」がなかったら、\w5ようは便利な彼氏って事よね。\w9\w9\uATM。\e
2017/08/05 19:57:58 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]女装メイドっぽいのいます。\w9\w9\uなしてそれを言う。\e
2017/08/05 20:08:39 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[0]はぁ、\w5つらい。\w9\w9\uにょほー。\e
2017/08/05 20:14:11 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげーがんばって、\w4中華鍋だけ洗った。\w9\w9\u全部洗え。\w9\w9\h\n\n明日でいいしー。\w9\w9\u\n\nよくない。\e
2017/08/05 20:34:48 (Sat),0.0.0.0,SEND,\t\u\s[10]\h\s[4]リーフの公開前の工場写真漏らしちゃった社員はどこまで追い込まれるのか。\w9\w9\u\s[14]クビは当然として賠償言われるやろなあ。\e
