2018/02/15 05:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[5]おっはよ～。\w9\w9\n‥\w6‥\w9\s[4]いてー。\w9\w9\u老人。\w9\w9\h\n\n早く休まないとヤバい。\w9\w9\u\n\nヤバくない。\w9\w9\h\n\nきつー。\e
2018/02/15 05:13:13 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]むっ、\w4ＣＭにフルメタのＰＶ入ってた。\w9\w9\uさいですか。\w9\w9\h\n\nすでにつべで見た奴だけど。\e
2018/02/15 05:39:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ん、\w4ヴァイオレットちゃんは、\w4ポンコツっぷりが薄れてからの方がいい感じ。\w9\w9\uえー。\e
2018/02/15 06:03:50 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]南西、\w4また今日も羅針盤がゴミクズだし。\w9とっかかり１／６。\w9\w9\uはいはい。\w9\w9\h\n\n羅針盤全廃はよ。\w9\w9\u\n\nないってば。\e
2018/02/15 06:19:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ネギまのソシャゲ、\w4公式が９６０円課金すれば実質無料と言っちゃってるとか、\w4キャラを増殖させられるバグがあるとか、\w4自動継続課金とかいろいろあるらしいけど、\w4一番ヤバいのはこの絵だと思う。\w9\w9\uすごい。\w9全く欲しくならない。\w9\h\n\n\URL[http://twitter.com/LUXIS_brg/status/963774008616394753]\e
2018/02/15 06:37:44 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]ああ、\w4楽器の借りパク店長、\w4逮捕されたのか。\w9\w9\u業務上横領になるんか。\e
2018/02/15 06:49:19 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6全然気にしてなかった。\w9\w9\uキングＧＭ。\w9\h\n\n\URL[http://twitter.com/ken_schwantz34/status/963615389140709377]\e
2018/02/15 07:02:40 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\uあの見た目で、\w4ビッグマグナム。\w9\w9\h\n\n‥\w6‥\w6なにが。\e
2018/02/15 07:03:51 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはよ。\w9\w9\u１０度超え。\e
2018/02/15 07:13:23 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6抗議してどうしようと。\w9\w9\u語っとるやん。\w9\h\n\n\URL[http://chn.ge/2EXe6wn ]\e
2018/02/15 07:18:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはようだ。玄関開けたらキジがばさばさばさッ！\w9\w9\s[4]あービックリした。\w9\w9\uビバ田舎。\e
2018/02/15 07:19:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]おはぶう。\w9\w9\u玄関開けたら２分でキジ鍋？\e
2018/02/15 07:21:11 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おっと、\w4電車遅れてるっぽいのに、\w4いつもの時間になっちゃった。\w9\w9\uたるんどる。\w9\w9\h\n\nまぁ、\w4たいした影響はない\w6‥\w6‥\w9はず。\w9\w9\u\n\nはずとか。\w9\w9\h\n\n\s[3]じゃ、\w4まだ木曜とか信じらんないけど\w6‥\w6‥\w9\w9\nいってきま～す。\w9\w9\u\n\n水曜。\e
2018/02/15 20:00:08 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]おやすみマダー？\w9\w9\uやかましい。\w9\w9\h\n\n疲れた\w6‥\w6‥\e
2018/02/15 20:02:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そして、\w4翼システム破産のニュースで、\w4なんで会社名に聞き覚えがあるか、\w4ぐぐるまで思い出せなかった。\w9\w9\uヤバいくらいに痴呆。\e
2018/02/15 20:08:39 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]すげー鬱陶しい記事。\w9\w9\uしぶしししぶしちょうしぶしのしぶししやくしょしぶしししょが、\w4しぶしししぶしちょうしぶしのしぶししやくしょに。\w9\h\n\n\URL[http://j-town.net/tokyo/news/localnews/255956.html]\e
2018/02/15 20:14:16 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]じゃあ箱根行こうか。\w9\w9\uやかましい。\w9\w9\h\n\n‥\w6‥\w9\s[4]でも、\w4和室の宿だと、\w4腰が休まらないんだよなぁ。\e
2018/02/15 20:20:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]スノボＨＰの王者、\w4ショーン・ホワイトって、\w4ガンダム好きなのか。\w9\w9\uシールドで滑るくらいの芸を見せて欲しい。\w9\h\n\n\URL[http://twitter.com/ricky0830/status/963425588244393985]\e
2018/02/15 20:21:27 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]そんなことないよ。\w9まだ１月だよ。\w9\w9\u戻すな。\e
2018/02/15 20:25:21 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]一日は長いのに、\w4一年は短くて。\w9\w9\uはいはい。\e
2018/02/15 20:32:38 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]それほどひどい人気投票にもなってない感じか。\w9\w9\uえー。\w9\h\n\n\URL[http://www.charapedia.jp/research/0180/]\e
2018/02/15 20:40:07 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アンビリバボー、\w4アメリカの刑務所ビジネスのひどい例やってる。\w9\w9\u本来なら余裕で執行猶予つくところ２０年くらって、\w4その後脱獄、\w4３２年過ごして家庭を持った後にまた収監。\w9\w9\h\n\nこれが現代だというのが。\e
2018/02/15 20:58:36 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]由加向けかと思ったら違った。\w9\w9\uさいですか。\w9\h\n\n\URL[http://twitter.com/AmazonJPKindle/status/962962988549353473]\e
2018/02/15 21:04:35 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]ケンミンショーはまた、\w4貝焼き味噌みたいにメジャーな物に対して、\w4なんだそれとか\w6‥\w6‥\w9\w9\uええ加減慣れろ。\w9\w9\h\n\nネタ切れのせいか、\w4このところひどいと思う。\e
2018/02/15 21:09:05 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]さて、\w4今日はセブンの豚もつ鍋。\w9\w9\uうむ、\w4サラダやめてこっちの方向で。\e
2018/02/15 21:11:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]昔は嫌いだったようにも思う。\w9\w9\uさいですか。\w9\w9\h\n\n‥\w6‥\w9\s[4]処理の仕方が悪いと、\w4すげーまずいことあるけど。\w9\w9\u\n\nまぁ、\w4セブンのは問題ないな。\e
2018/02/15 21:16:00 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]アズレンの新規艦は出しましたか。\w9\w9\u多分やってない。\w9\w9\h\n\nわりといい感じの絵。\e
2018/02/15 21:17:29 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]長春とか太原とか。\w9\w9\uはいはい。\e
2018/02/15 21:25:47 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6記事の裏取りするのは、\w4新聞の基本なんだって。\w9\w9\uすげー。\w9貴様のかかとの皮より、\w4面の皮厚いんやない？\w9\w9\h\n\n‥\w6‥\w6‥\w9\n\URL[http://www.asahi.com/articles/ASL284DJTL28UTIL01B.html]\e
2018/02/15 21:37:42 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]何故、\w4"Rod of god"なのか。\w9"Gungnir"とかにすべき。\w9\w9\uかっけー。\w9\h\n\n\URL[http://buzz-plus.com/article/2018/02/15/rod-of-god/]\e
2018/02/15 22:00:01 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6参考までにどういう問題？\w9\w9\uわからんクセに。\e
2018/02/15 22:04:02 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]月替わりはもうチキンしかないのか。\w9\w9\uまあ食ってみっか。\w9\w9\h\n\n\URL[http://www.arclandservice.co.jp/katsuya/fair/fair.html]\e
2018/02/15 22:07:12 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]将棋の駒の動かし方、\w4同い年で、\w4幼稚園を卒園して以来4，5年あってなかった幼なじみっぽいのに教わったんだけどさ\w6‥\w6‥\w9\w9\uなん？\w9\w9\h\n\n初めてのときは、\w4王と歩三枚でやられました。\w9\w9\u\n\nヘボすぎ。\w9\w9\h\n\nさすがに覚え立てだとねぇ\w6‥\w6‥\e
2018/02/15 22:18:52 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[0]‥\w6‥\w6ちっ、\w4うるせーな、\w9の国母、\w4なんでこんなことができるんだ。\w9\w9\u怖いというレベルやない。\w9\h\n\n\URL[http://twitter.com/fight_onigiri/status/963807248169369602]\e
2018/02/15 22:30:53 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[4]さて、\w4由加が問題教えてくれないから、\w4仕方なく寝る。\w9\w9\uどうあっても寝るクセに。\w9\w9\h\n\nぐったり。\e
2018/02/15 22:49:59 (Thu),0.0.0.0,SEND,\t\u\s[10]\h\s[6]単なるエクストリームスキー。\n\w9\w9\u昔からスノードルフィンズとかがやっとる。\n\w9\w9\h\nしかし、ボードの方が遣り易そうだ。\n\w9\w9\u\nスキー板は長いからな。\e
